quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Mar-18,Total,Other Main Benefit,Unspecified,Aggregated,Not Applicable,Wellington,6
Mar-18,Total,Other Main Benefit,Unspecified,Aggregated,Total,Bay of Plenty,3
Mar-18,Total,Other Main Benefit,Unspecified,Aggregated,Total,Canterbury,6
Mar-18,Total,Other Main Benefit,Unspecified,Aggregated,Total,East Coast,3
Mar-18,Total,Other Main Benefit,Unspecified,Aggregated,Total,Northland,3
Mar-18,Total,Other Main Benefit,Unspecified,Aggregated,Total,Other Region,3
Mar-18,Total,Other Main Benefit,Unspecified,Aggregated,Total,Southern,3
Mar-18,Total,Other Main Benefit,Unspecified,Aggregated,Total,Total,33
Mar-18,Total,Other Main Benefit,Unspecified,Aggregated,Total,Waikato,6
Mar-18,Total,Other Main Benefit,Unspecified,Aggregated,Total,Wellington,6
Mar-18,Total,Total,Aggregated,Total,Aggregated,Southern,3
Mar-18,Total,Total,Aggregated,Total,Aggregated,Total,6
Mar-18,Total,Total,Aggregated,Total,Aggregated,Waikato,0
Mar-18,Total,Total,Aggregated,Total,Not Applicable,Bay of Plenty,6
Mar-18,Total,Total,Aggregated,Total,Not Applicable,Central,3
Mar-18,Total,Total,Aggregated,Total,Not Applicable,Nelson,6
Mar-18,Total,Total,Aggregated,Total,Not Applicable,Northland,6
Mar-18,Total,Total,Aggregated,Total,Not Applicable,Other Region,6
Mar-18,Total,Total,Aggregated,Total,Not Applicable,Taranaki,6
Mar-18,Total,Total,Aggregated,Total,Not Applicable,Total,30
Mar-18,Total,Total,Aggregated,Total,Not Applicable,Wellington,6
Mar-18,Total,Total,Aggregated,Total,Total,Bay of Plenty,6
Mar-18,Total,Total,Aggregated,Total,Total,Central,3
Mar-18,Total,Total,Aggregated,Total,Total,Nelson,6
Mar-18,Total,Total,Aggregated,Total,Total,Northland,3
Mar-18,Total,Total,Aggregated,Total,Total,Other Region,6
Mar-18,Total,Total,Aggregated,Total,Total,Southern,3
Mar-18,Total,Total,Aggregated,Total,Total,Taranaki,6
Mar-18,Total,Total,Aggregated,Total,Total,Total,36
Mar-18,Total,Total,Aggregated,Total,Total,Waikato,0
Mar-18,Total,Total,Aggregated,Total,Total,Wellington,3
Mar-18,Total,Total,Aggregated,Aggregated,Aggregated,Southern,3
Mar-18,Total,Total,Aggregated,Aggregated,Aggregated,Total,3
Mar-18,Total,Total,Aggregated,Aggregated,Aggregated,Waikato,3
Mar-18,Total,Total,Aggregated,Aggregated,Not Applicable,Bay of Plenty,3
Mar-18,Total,Total,Aggregated,Aggregated,Not Applicable,Central,3
Mar-18,Total,Total,Aggregated,Aggregated,Not Applicable,Nelson,3
Mar-18,Total,Total,Aggregated,Aggregated,Not Applicable,Northland,3
Mar-18,Total,Total,Aggregated,Aggregated,Not Applicable,Other Region,6
Mar-18,Total,Total,Aggregated,Aggregated,Not Applicable,Taranaki,9
Mar-18,Total,Total,Aggregated,Aggregated,Not Applicable,Total,33
Mar-18,Total,Total,Aggregated,Aggregated,Not Applicable,Wellington,3
Mar-18,Total,Total,Aggregated,Aggregated,Total,Bay of Plenty,6
Mar-18,Total,Total,Aggregated,Aggregated,Total,Central,3
Mar-18,Total,Total,Aggregated,Aggregated,Total,Nelson,3
Mar-18,Total,Total,Aggregated,Aggregated,Total,Northland,3
Mar-18,Total,Total,Aggregated,Aggregated,Total,Other Region,3
Mar-18,Total,Total,Aggregated,Aggregated,Total,Southern,3
Mar-18,Total,Total,Aggregated,Aggregated,Total,Taranaki,6
Mar-18,Total,Total,Aggregated,Aggregated,Total,Total,36
Mar-18,Total,Total,Aggregated,Aggregated,Total,Waikato,3
Mar-18,Total,Total,Aggregated,Aggregated,Total,Wellington,3
Mar-18,Total,Total,Maori,Total,Not Applicable,Auckland Metro,195
Mar-18,Total,Total,Maori,Total,Not Applicable,Bay of Plenty,126
Mar-18,Total,Total,Maori,Total,Not Applicable,Canterbury,18
Mar-18,Total,Total,Maori,Total,Not Applicable,Central,48
Mar-18,Total,Total,Maori,Total,Not Applicable,East Coast,27
Mar-18,Total,Total,Maori,Total,Not Applicable,Nelson,3
Mar-18,Total,Total,Maori,Total,Not Applicable,Northland,69
Mar-18,Total,Total,Maori,Total,Not Applicable,Other Region,891
Mar-18,Total,Total,Maori,Total,Not Applicable,Southern,12
Mar-18,Total,Total,Maori,Total,Not Applicable,Taranaki,12
Mar-18,Total,Total,Maori,Total,Not Applicable,Total,1491
Mar-18,Total,Total,Maori,Total,Not Applicable,Waikato,75
Mar-18,Total,Total,Maori,Total,Not Applicable,Wellington,18
Mar-18,Total,Total,Maori,Total,Total,Auckland Metro,195
Mar-18,Total,Total,Maori,Total,Total,Bay of Plenty,126
Mar-18,Total,Total,Maori,Total,Total,Canterbury,18
Mar-18,Total,Total,Maori,Total,Total,Central,48
Mar-18,Total,Total,Maori,Total,Total,East Coast,27
Mar-18,Total,Total,Maori,Total,Total,Nelson,3
Mar-18,Total,Total,Maori,Total,Total,Northland,69
Mar-18,Total,Total,Maori,Total,Total,Other Region,891
Mar-18,Total,Total,Maori,Total,Total,Southern,12
Mar-18,Total,Total,Maori,Total,Total,Taranaki,9
Mar-18,Total,Total,Maori,Total,Total,Total,1494
Mar-18,Total,Total,Maori,Total,Total,Waikato,75
Mar-18,Total,Total,Maori,Total,Total,Wellington,18
Mar-18,Total,Total,Maori,Male,Not Applicable,Auckland Metro,147
Mar-18,Total,Total,Maori,Male,Not Applicable,Bay of Plenty,78
Mar-18,Total,Total,Maori,Male,Not Applicable,Canterbury,3
Mar-18,Total,Total,Maori,Male,Not Applicable,Central,24
Mar-18,Total,Total,Maori,Male,Not Applicable,East Coast,12
Mar-18,Total,Total,Maori,Male,Not Applicable,Nelson,3
Mar-18,Total,Total,Maori,Male,Not Applicable,Northland,42
Mar-18,Total,Total,Maori,Male,Not Applicable,Other Region,84
Mar-18,Total,Total,Maori,Male,Not Applicable,Southern,3
Mar-18,Total,Total,Maori,Male,Not Applicable,Taranaki,6
Mar-18,Total,Total,Maori,Male,Not Applicable,Total,471
Mar-18,Total,Total,Maori,Male,Not Applicable,Waikato,60
Mar-18,Total,Total,Maori,Male,Not Applicable,Wellington,6
Mar-18,Total,Total,Maori,Male,Total,Auckland Metro,144
Mar-18,Total,Total,Maori,Male,Total,Bay of Plenty,81
Mar-18,Total,Total,Maori,Male,Total,Canterbury,6
Mar-18,Total,Total,Maori,Male,Total,Central,27
Mar-18,Total,Total,Maori,Male,Total,East Coast,15
Mar-18,Total,Total,Maori,Male,Total,Nelson,3
Mar-18,Total,Total,Maori,Male,Total,Northland,39
Mar-18,Total,Total,Maori,Male,Total,Other Region,87
Mar-18,Total,Total,Maori,Male,Total,Southern,3
Mar-18,Total,Total,Maori,Male,Total,Taranaki,6
Mar-18,Total,Total,Maori,Male,Total,Total,471
Mar-18,Total,Total,Maori,Male,Total,Waikato,57
Mar-18,Total,Total,Maori,Male,Total,Wellington,9
Mar-18,Total,Total,Maori,Female,Not Applicable,Auckland Metro,51
Mar-18,Total,Total,Maori,Female,Not Applicable,Bay of Plenty,45
Mar-18,Total,Total,Maori,Female,Not Applicable,Canterbury,6
Mar-18,Total,Total,Maori,Female,Not Applicable,Central,18
Mar-18,Total,Total,Maori,Female,Not Applicable,East Coast,9
Mar-18,Total,Total,Maori,Female,Not Applicable,Northland,27
Mar-18,Total,Total,Maori,Female,Not Applicable,Other Region,807
Mar-18,Total,Total,Maori,Female,Not Applicable,Southern,3
Mar-18,Total,Total,Maori,Female,Not Applicable,Taranaki,6
Mar-18,Total,Total,Maori,Female,Not Applicable,Total,999
Mar-18,Total,Total,Maori,Female,Not Applicable,Waikato,15
Mar-18,Total,Total,Maori,Female,Not Applicable,Wellington,9
Mar-18,Total,Total,Maori,Female,Total,Auckland Metro,48
Mar-18,Total,Total,Maori,Female,Total,Bay of Plenty,48
Mar-18,Total,Total,Maori,Female,Total,Canterbury,6
Mar-18,Total,Total,Maori,Female,Total,Central,15
Mar-18,Total,Total,Maori,Female,Total,East Coast,9
Mar-18,Total,Total,Maori,Female,Total,Northland,30
Mar-18,Total,Total,Maori,Female,Total,Other Region,804
Mar-18,Total,Total,Maori,Female,Total,Southern,3
Mar-18,Total,Total,Maori,Female,Total,Taranaki,6
Mar-18,Total,Total,Maori,Female,Total,Total,996
Mar-18,Total,Total,Maori,Female,Total,Waikato,15
Mar-18,Total,Total,Maori,Female,Total,Wellington,9
Mar-18,Total,Total,Maori,Aggregated,Not Applicable,Canterbury,9
Mar-18,Total,Total,Maori,Aggregated,Not Applicable,Central,3
Mar-18,Total,Total,Maori,Aggregated,Not Applicable,East Coast,3
Mar-18,Total,Total,Maori,Aggregated,Not Applicable,Other Region,3
Mar-18,Total,Total,Maori,Aggregated,Not Applicable,Southern,6
Mar-18,Total,Total,Maori,Aggregated,Not Applicable,Total,24
Mar-18,Total,Total,Maori,Aggregated,Total,Canterbury,9
Mar-18,Total,Total,Maori,Aggregated,Total,Central,6
Mar-18,Total,Total,Maori,Aggregated,Total,East Coast,3
Mar-18,Total,Total,Maori,Aggregated,Total,Other Region,3
Mar-18,Total,Total,Maori,Aggregated,Total,Southern,6
Mar-18,Total,Total,Maori,Aggregated,Total,Total,24
Mar-18,Total,Total,NZ European,Total,Not Applicable,Auckland Metro,36
Mar-18,Total,Total,NZ European,Total,Not Applicable,Bay of Plenty,15
Mar-18,Total,Total,NZ European,Total,Not Applicable,Canterbury,24
Mar-18,Total,Total,NZ European,Total,Not Applicable,Central,18
Mar-18,Total,Total,NZ European,Total,Not Applicable,East Coast,3
Mar-18,Total,Total,NZ European,Total,Not Applicable,Nelson,9
Mar-18,Total,Total,NZ European,Total,Not Applicable,Northland,12
Mar-18,Total,Total,NZ European,Total,Not Applicable,Other Region,369
Mar-18,Total,Total,NZ European,Total,Not Applicable,Southern,24
Mar-18,Total,Total,NZ European,Total,Not Applicable,Taranaki,9
Mar-18,Total,Total,NZ European,Total,Not Applicable,Total,534
Mar-18,Total,Total,NZ European,Total,Not Applicable,Waikato,12
Mar-18,Total,Total,NZ European,Total,Not Applicable,Wellington,9
Mar-18,Total,Total,NZ European,Total,Total,Auckland Metro,36
Mar-18,Total,Total,NZ European,Total,Total,Bay of Plenty,12
Mar-18,Total,Total,NZ European,Total,Total,Canterbury,24
Mar-18,Total,Total,NZ European,Total,Total,Central,18
Mar-18,Total,Total,NZ European,Total,Total,East Coast,6
Mar-18,Total,Total,NZ European,Total,Total,Nelson,9
Mar-18,Total,Total,NZ European,Total,Total,Northland,12
Mar-18,Total,Total,NZ European,Total,Total,Other Region,369
Mar-18,Total,Total,NZ European,Total,Total,Southern,21
Mar-18,Total,Total,NZ European,Total,Total,Taranaki,12
Mar-18,Total,Total,NZ European,Total,Total,Total,534
Mar-18,Total,Total,NZ European,Total,Total,Waikato,12
Mar-18,Total,Total,NZ European,Total,Total,Wellington,9
Mar-18,Total,Total,NZ European,Male,Not Applicable,Auckland Metro,18
Mar-18,Total,Total,NZ European,Male,Not Applicable,Bay of Plenty,3
Mar-18,Total,Total,NZ European,Male,Not Applicable,Canterbury,9
Mar-18,Total,Total,NZ European,Male,Not Applicable,Other Region,30
Mar-18,Total,Total,NZ European,Male,Not Applicable,Southern,3
Mar-18,Total,Total,NZ European,Male,Not Applicable,Total,63
Mar-18,Total,Total,NZ European,Male,Total,Auckland Metro,15
Mar-18,Total,Total,NZ European,Male,Total,Bay of Plenty,6
Mar-18,Total,Total,NZ European,Male,Total,Canterbury,12
Mar-18,Total,Total,NZ European,Male,Total,Other Region,30
Mar-18,Total,Total,NZ European,Male,Total,Southern,3
Mar-18,Total,Total,NZ European,Male,Total,Total,63
Mar-18,Total,Total,NZ European,Female,Not Applicable,Auckland Metro,15
Mar-18,Total,Total,NZ European,Female,Not Applicable,Bay of Plenty,9
Mar-18,Total,Total,NZ European,Female,Not Applicable,Canterbury,9
Mar-18,Total,Total,NZ European,Female,Not Applicable,Central,9
Mar-18,Total,Total,NZ European,Female,Not Applicable,Nelson,3
Mar-18,Total,Total,NZ European,Female,Not Applicable,Northland,6
Mar-18,Total,Total,NZ European,Female,Not Applicable,Other Region,333
Mar-18,Total,Total,NZ European,Female,Not Applicable,Southern,12
Mar-18,Total,Total,NZ European,Female,Not Applicable,Taranaki,9
Mar-18,Total,Total,NZ European,Female,Not Applicable,Total,411
Mar-18,Total,Total,NZ European,Female,Not Applicable,Wellington,3
Mar-18,Total,Total,NZ European,Female,Total,Auckland Metro,18
Mar-18,Total,Total,NZ European,Female,Total,Bay of Plenty,9
Mar-18,Total,Total,NZ European,Female,Total,Canterbury,9
Mar-18,Total,Total,NZ European,Female,Total,Central,9
Mar-18,Total,Total,NZ European,Female,Total,Nelson,3
Mar-18,Total,Total,NZ European,Female,Total,Northland,3
Mar-18,Total,Total,NZ European,Female,Total,Other Region,333
Mar-18,Total,Total,NZ European,Female,Total,Southern,15
Mar-18,Total,Total,NZ European,Female,Total,Taranaki,6
Mar-18,Total,Total,NZ European,Female,Total,Total,408
Mar-18,Total,Total,NZ European,Female,Total,Wellington,3
Mar-18,Total,Total,NZ European,Aggregated,Not Applicable,Auckland Metro,3
Mar-18,Total,Total,NZ European,Aggregated,Not Applicable,Canterbury,3
Mar-18,Total,Total,NZ European,Aggregated,Not Applicable,Central,6
Mar-18,Total,Total,NZ European,Aggregated,Not Applicable,East Coast,6
Mar-18,Total,Total,NZ European,Aggregated,Not Applicable,Nelson,6
Mar-18,Total,Total,NZ European,Aggregated,Not Applicable,Northland,6
Mar-18,Total,Total,NZ European,Aggregated,Not Applicable,Other Region,6
Mar-18,Total,Total,NZ European,Aggregated,Not Applicable,Southern,6
Mar-18,Total,Total,NZ European,Aggregated,Not Applicable,Taranaki,3
Mar-18,Total,Total,NZ European,Aggregated,Not Applicable,Total,60
Mar-18,Total,Total,NZ European,Aggregated,Not Applicable,Waikato,12
Mar-18,Total,Total,NZ European,Aggregated,Not Applicable,Wellington,6
Mar-18,Total,Total,NZ European,Aggregated,Total,Auckland Metro,3
Mar-18,Total,Total,NZ European,Aggregated,Total,Canterbury,3
Mar-18,Total,Total,NZ European,Aggregated,Total,Central,6
Mar-18,Total,Total,NZ European,Aggregated,Total,East Coast,3
Mar-18,Total,Total,NZ European,Aggregated,Total,Nelson,6
Mar-18,Total,Total,NZ European,Aggregated,Total,Northland,6
Mar-18,Total,Total,NZ European,Aggregated,Total,Other Region,3
Mar-18,Total,Total,NZ European,Aggregated,Total,Southern,6
Mar-18,Total,Total,NZ European,Aggregated,Total,Taranaki,3
Mar-18,Total,Total,NZ European,Aggregated,Total,Total,60
Mar-18,Total,Total,NZ European,Aggregated,Total,Waikato,12
Mar-18,Total,Total,NZ European,Aggregated,Total,Wellington,6
Mar-18,Total,Total,Other,Total,Not Applicable,Auckland Metro,222
Mar-18,Total,Total,Other,Total,Not Applicable,Bay of Plenty,15
Mar-18,Total,Total,Other,Total,Not Applicable,Canterbury,36
Mar-18,Total,Total,Other,Total,Not Applicable,Central,9
Mar-18,Total,Total,Other,Total,Not Applicable,East Coast,6
Mar-18,Total,Total,Other,Total,Not Applicable,Nelson,12
Mar-18,Total,Total,Other,Total,Not Applicable,Northland,9
Mar-18,Total,Total,Other,Total,Not Applicable,Other Region,78
Mar-18,Total,Total,Other,Total,Not Applicable,Southern,9
Mar-18,Total,Total,Other,Total,Not Applicable,Taranaki,3
Mar-18,Total,Total,Other,Total,Not Applicable,Total,486
Mar-18,Total,Total,Other,Total,Not Applicable,Waikato,36
Mar-18,Total,Total,Other,Total,Not Applicable,Wellington,48
Mar-18,Total,Total,Other,Total,Total,Auckland Metro,222
Mar-18,Total,Total,Other,Total,Total,Bay of Plenty,12
Mar-18,Total,Total,Other,Total,Total,Canterbury,39
Mar-18,Total,Total,Other,Total,Total,Central,9
Mar-18,Total,Total,Other,Total,Total,East Coast,6
Mar-18,Total,Total,Other,Total,Total,Nelson,12
Mar-18,Total,Total,Other,Total,Total,Northland,12
Mar-18,Total,Total,Other,Total,Total,Other Region,81
Mar-18,Total,Total,Other,Total,Total,Southern,6
Mar-18,Total,Total,Other,Total,Total,Taranaki,3
Mar-18,Total,Total,Other,Total,Total,Total,486
Mar-18,Total,Total,Other,Total,Total,Waikato,36
Mar-18,Total,Total,Other,Total,Total,Wellington,48
Mar-18,Total,Total,Other,Male,Not Applicable,Auckland Metro,69
Mar-18,Total,Total,Other,Male,Not Applicable,Bay of Plenty,3
Mar-18,Total,Total,Other,Male,Not Applicable,Canterbury,3
Mar-18,Total,Total,Other,Male,Not Applicable,Other Region,12
Mar-18,Total,Total,Other,Male,Not Applicable,Total,96
Mar-18,Total,Total,Other,Male,Not Applicable,Waikato,3
Mar-18,Total,Total,Other,Male,Not Applicable,Wellington,6
Mar-18,Total,Total,Other,Male,Total,Auckland Metro,69
Mar-18,Total,Total,Other,Male,Total,Bay of Plenty,3
Mar-18,Total,Total,Other,Male,Total,Canterbury,3
Mar-18,Total,Total,Other,Male,Total,Other Region,12
Mar-18,Total,Total,Other,Male,Total,Total,99
Mar-18,Total,Total,Other,Male,Total,Waikato,6
Mar-18,Total,Total,Other,Male,Total,Wellington,6
Mar-18,Total,Total,Other,Female,Not Applicable,Auckland Metro,153
Mar-18,Total,Total,Other,Female,Not Applicable,Bay of Plenty,6
Mar-18,Total,Total,Other,Female,Not Applicable,Canterbury,27
Mar-18,Total,Total,Other,Female,Not Applicable,Central,6
Mar-18,Total,Total,Other,Female,Not Applicable,East Coast,3
Mar-18,Total,Total,Other,Female,Not Applicable,Nelson,9
Mar-18,Total,Total,Other,Female,Not Applicable,Northland,3
Mar-18,Total,Total,Other,Female,Not Applicable,Other Region,66
Mar-18,Total,Total,Other,Female,Not Applicable,Southern,3
Mar-18,Total,Total,Other,Female,Not Applicable,Taranaki,3
Mar-18,Total,Total,Other,Female,Not Applicable,Total,357
Mar-18,Total,Total,Other,Female,Not Applicable,Waikato,27
Mar-18,Total,Total,Other,Female,Not Applicable,Wellington,42
Mar-18,Total,Total,Other,Female,Total,Auckland Metro,153
Mar-18,Total,Total,Other,Female,Total,Bay of Plenty,9
Mar-18,Total,Total,Other,Female,Total,Canterbury,27
Mar-18,Total,Total,Other,Female,Total,Central,6
Mar-18,Total,Total,Other,Female,Total,East Coast,3
Mar-18,Total,Total,Other,Female,Total,Nelson,12
Mar-18,Total,Total,Other,Female,Total,Northland,6
Mar-18,Total,Total,Other,Female,Total,Other Region,66
Mar-18,Total,Total,Other,Female,Total,Southern,3
Mar-18,Total,Total,Other,Female,Total,Taranaki,3
Mar-18,Total,Total,Other,Female,Total,Total,354
Mar-18,Total,Total,Other,Female,Total,Waikato,24
Mar-18,Total,Total,Other,Female,Total,Wellington,42
Mar-18,Total,Total,Other,Aggregated,Not Applicable,Bay of Plenty,3
Mar-18,Total,Total,Other,Aggregated,Not Applicable,Canterbury,6
Mar-18,Total,Total,Other,Aggregated,Not Applicable,Central,3
Mar-18,Total,Total,Other,Aggregated,Not Applicable,East Coast,3
Mar-18,Total,Total,Other,Aggregated,Not Applicable,Northland,6
Mar-18,Total,Total,Other,Aggregated,Not Applicable,Southern,3
Mar-18,Total,Total,Other,Aggregated,Not Applicable,Total,30
Mar-18,Total,Total,Other,Aggregated,Not Applicable,Waikato,6
Mar-18,Total,Total,Other,Aggregated,Total,Bay of Plenty,3
Mar-18,Total,Total,Other,Aggregated,Total,Canterbury,6
Mar-18,Total,Total,Other,Aggregated,Total,Central,3
Mar-18,Total,Total,Other,Aggregated,Total,East Coast,3
Mar-18,Total,Total,Other,Aggregated,Total,Northland,6
Mar-18,Total,Total,Other,Aggregated,Total,Southern,3
Mar-18,Total,Total,Other,Aggregated,Total,Total,30
Mar-18,Total,Total,Other,Aggregated,Total,Waikato,6
Mar-18,Total,Total,Pacific Island,Total,Not Applicable,Auckland Metro,180
Mar-18,Total,Total,Pacific Island,Total,Not Applicable,Bay of Plenty,6
Mar-18,Total,Total,Pacific Island,Total,Not Applicable,Canterbury,3
Mar-18,Total,Total,Pacific Island,Total,Not Applicable,Central,3
Mar-18,Total,Total,Pacific Island,Total,Not Applicable,Nelson,3
Mar-18,Total,Total,Pacific Island,Total,Not Applicable,Other Region,159
Mar-18,Total,Total,Pacific Island,Total,Not Applicable,Total,387
Mar-18,Total,Total,Pacific Island,Total,Not Applicable,Waikato,12
Mar-18,Total,Total,Pacific Island,Total,Not Applicable,Wellington,21
Mar-18,Total,Total,Pacific Island,Total,Total,Auckland Metro,177
Mar-18,Total,Total,Pacific Island,Total,Total,Bay of Plenty,6
Mar-18,Total,Total,Pacific Island,Total,Total,Canterbury,3
Mar-18,Total,Total,Pacific Island,Total,Total,Central,3
Mar-18,Total,Total,Pacific Island,Total,Total,Nelson,3
Mar-18,Total,Total,Pacific Island,Total,Total,Other Region,162
Mar-18,Total,Total,Pacific Island,Total,Total,Total,387
Mar-18,Total,Total,Pacific Island,Total,Total,Waikato,15
Mar-18,Total,Total,Pacific Island,Total,Total,Wellington,18
Mar-18,Total,Total,Pacific Island,Male,Not Applicable,Auckland Metro,75
Mar-18,Total,Total,Pacific Island,Male,Not Applicable,Other Region,12
Mar-18,Total,Total,Pacific Island,Male,Not Applicable,Total,96
Mar-18,Total,Total,Pacific Island,Male,Not Applicable,Waikato,6
Mar-18,Total,Total,Pacific Island,Male,Not Applicable,Wellington,3
Mar-18,Total,Total,Pacific Island,Male,Total,Auckland Metro,72
Mar-18,Total,Total,Pacific Island,Male,Total,Other Region,12
Mar-18,Total,Total,Pacific Island,Male,Total,Total,96
Mar-18,Total,Total,Pacific Island,Male,Total,Waikato,6
Mar-18,Total,Total,Pacific Island,Male,Total,Wellington,3
Mar-18,Total,Total,Pacific Island,Female,Not Applicable,Auckland Metro,105
Mar-18,Total,Total,Pacific Island,Female,Not Applicable,Other Region,150
Mar-18,Total,Total,Pacific Island,Female,Not Applicable,Total,261
Mar-18,Total,Total,Pacific Island,Female,Not Applicable,Wellington,6
Mar-18,Total,Total,Pacific Island,Female,Total,Auckland Metro,105
Mar-18,Total,Total,Pacific Island,Female,Total,Other Region,147
Mar-18,Total,Total,Pacific Island,Female,Total,Total,261
Mar-18,Total,Total,Pacific Island,Female,Total,Wellington,6
Mar-18,Total,Total,Pacific Island,Aggregated,Not Applicable,Bay of Plenty,9
Mar-18,Total,Total,Pacific Island,Aggregated,Not Applicable,Canterbury,3
Mar-18,Total,Total,Pacific Island,Aggregated,Not Applicable,Central,3
Mar-18,Total,Total,Pacific Island,Aggregated,Not Applicable,Nelson,3
Mar-18,Total,Total,Pacific Island,Aggregated,Not Applicable,Total,33
Mar-18,Total,Total,Pacific Island,Aggregated,Not Applicable,Waikato,6
Mar-18,Total,Total,Pacific Island,Aggregated,Not Applicable,Wellington,12
Mar-18,Total,Total,Pacific Island,Aggregated,Total,Bay of Plenty,9
Mar-18,Total,Total,Pacific Island,Aggregated,Total,Canterbury,3
Mar-18,Total,Total,Pacific Island,Aggregated,Total,Central,3
Mar-18,Total,Total,Pacific Island,Aggregated,Total,Nelson,3
Mar-18,Total,Total,Pacific Island,Aggregated,Total,Total,30
Mar-18,Total,Total,Pacific Island,Aggregated,Total,Waikato,6
Mar-18,Total,Total,Pacific Island,Aggregated,Total,Wellington,9
Mar-18,Total,Total,Total,Total,Aggregated,Southern,0
Mar-18,Total,Total,Total,Total,Aggregated,Total,3
Mar-18,Total,Total,Total,Total,Aggregated,Waikato,0
Mar-18,Total,Total,Total,Total,Not Applicable,Auckland Metro,735
Mar-18,Total,Total,Total,Total,Not Applicable,Bay of Plenty,180
Mar-18,Total,Total,Total,Total,Not Applicable,Canterbury,108
Mar-18,Total,Total,Total,Total,Not Applicable,Central,81
Mar-18,Total,Total,Total,Total,Not Applicable,East Coast,39
Mar-18,Total,Total,Total,Total,Not Applicable,Nelson,30
Mar-18,Total,Total,Total,Total,Not Applicable,Northland,102
Mar-18,Total,Total,Total,Total,Not Applicable,Other Region,1704
Mar-18,Total,Total,Total,Total,Not Applicable,Southern,48
Mar-18,Total,Total,Total,Total,Not Applicable,Taranaki,36
Mar-18,Total,Total,Total,Total,Not Applicable,Total,3327
Mar-18,Total,Total,Total,Total,Not Applicable,Waikato,147
Mar-18,Total,Total,Total,Total,Not Applicable,Wellington,114
Mar-18,Total,Total,Total,Total,Total,Auckland Metro,735
Mar-18,Total,Total,Total,Total,Total,Bay of Plenty,180
Mar-18,Total,Total,Total,Total,Total,Canterbury,108
Mar-18,Total,Total,Total,Total,Total,Central,81
Mar-18,Total,Total,Total,Total,Total,East Coast,42
Mar-18,Total,Total,Total,Total,Total,Nelson,30
Mar-18,Total,Total,Total,Total,Total,Northland,102
Mar-18,Total,Total,Total,Total,Total,Other Region,1701
Mar-18,Total,Total,Total,Total,Total,Southern,51
Mar-18,Total,Total,Total,Total,Total,Taranaki,36
Mar-18,Total,Total,Total,Total,Total,Total,3330
Mar-18,Total,Total,Total,Total,Total,Waikato,150
Mar-18,Total,Total,Total,Total,Total,Wellington,114
Mar-18,Total,Total,Total,Male,Not Applicable,Auckland Metro,336
Mar-18,Total,Total,Total,Male,Not Applicable,Bay of Plenty,93
Mar-18,Total,Total,Total,Male,Not Applicable,Canterbury,24
Mar-18,Total,Total,Total,Male,Not Applicable,Central,27
Mar-18,Total,Total,Total,Male,Not Applicable,East Coast,12
Mar-18,Total,Total,Total,Male,Not Applicable,Nelson,3
Mar-18,Total,Total,Total,Male,Not Applicable,Northland,42
Mar-18,Total,Total,Total,Male,Not Applicable,Other Region,162
Mar-18,Total,Total,Total,Male,Not Applicable,Southern,6
Mar-18,Total,Total,Total,Male,Not Applicable,Taranaki,6
Mar-18,Total,Total,Total,Male,Not Applicable,Total,798
Mar-18,Total,Total,Total,Male,Not Applicable,Waikato,69
Mar-18,Total,Total,Total,Male,Not Applicable,Wellington,21
Mar-18,Total,Total,Total,Male,Total,Auckland Metro,336
Mar-18,Total,Total,Total,Male,Total,Bay of Plenty,93
Mar-18,Total,Total,Total,Male,Total,Canterbury,24
Mar-18,Total,Total,Total,Male,Total,Central,27
Mar-18,Total,Total,Total,Male,Total,East Coast,15
Mar-18,Total,Total,Total,Male,Total,Nelson,3
Mar-18,Total,Total,Total,Male,Total,Northland,39
Mar-18,Total,Total,Total,Male,Total,Other Region,162
Mar-18,Total,Total,Total,Male,Total,Southern,6
Mar-18,Total,Total,Total,Male,Total,Taranaki,6
Mar-18,Total,Total,Total,Male,Total,Total,795
Mar-18,Total,Total,Total,Male,Total,Waikato,69
Mar-18,Total,Total,Total,Male,Total,Wellington,21
Mar-18,Total,Total,Total,Female,Not Applicable,Auckland Metro,399
Mar-18,Total,Total,Total,Female,Not Applicable,Bay of Plenty,69
Mar-18,Total,Total,Total,Female,Not Applicable,Canterbury,60
Mar-18,Total,Total,Total,Female,Not Applicable,Central,36
Mar-18,Total,Total,Total,Female,Not Applicable,East Coast,15
Mar-18,Total,Total,Total,Female,Not Applicable,Nelson,12
Mar-18,Total,Total,Total,Female,Not Applicable,Northland,39
Mar-18,Total,Total,Total,Female,Not Applicable,Other Region,1527
Mar-18,Total,Total,Total,Female,Not Applicable,Southern,24
Mar-18,Total,Total,Total,Female,Not Applicable,Taranaki,18
Mar-18,Total,Total,Total,Female,Not Applicable,Total,2319
Mar-18,Total,Total,Total,Female,Not Applicable,Waikato,48
Mar-18,Total,Total,Total,Female,Not Applicable,Wellington,66
Mar-18,Total,Total,Total,Female,Total,Auckland Metro,396
Mar-18,Total,Total,Total,Female,Total,Bay of Plenty,69
Mar-18,Total,Total,Total,Female,Total,Canterbury,60
Mar-18,Total,Total,Total,Female,Total,Central,36
Mar-18,Total,Total,Total,Female,Total,East Coast,12
