quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Mar-18,18-24,Total,Unspecified,Female,Not Applicable,Canterbury,45
Mar-18,18-24,Total,Unspecified,Female,Not Applicable,Central,36
Mar-18,18-24,Total,Unspecified,Female,Not Applicable,East Coast,30
Mar-18,18-24,Total,Unspecified,Female,Not Applicable,Nelson,6
Mar-18,18-24,Total,Unspecified,Female,Not Applicable,Northland,36
Mar-18,18-24,Total,Unspecified,Female,Not Applicable,Southern,24
Mar-18,18-24,Total,Unspecified,Female,Not Applicable,Taranaki,36
Mar-18,18-24,Total,Unspecified,Female,Not Applicable,Total,576
Mar-18,18-24,Total,Unspecified,Female,Not Applicable,Waikato,69
Mar-18,18-24,Total,Unspecified,Female,Not Applicable,Wellington,90
Mar-18,18-24,Total,Unspecified,Female,Total,Auckland Metro,246
Mar-18,18-24,Total,Unspecified,Female,Total,Bay of Plenty,66
Mar-18,18-24,Total,Unspecified,Female,Total,Canterbury,87
Mar-18,18-24,Total,Unspecified,Female,Total,Central,60
Mar-18,18-24,Total,Unspecified,Female,Total,East Coast,39
Mar-18,18-24,Total,Unspecified,Female,Total,Nelson,12
Mar-18,18-24,Total,Unspecified,Female,Total,Northland,51
Mar-18,18-24,Total,Unspecified,Female,Total,Southern,36
Mar-18,18-24,Total,Unspecified,Female,Total,Taranaki,48
Mar-18,18-24,Total,Unspecified,Female,Total,Total,861
Mar-18,18-24,Total,Unspecified,Female,Total,Waikato,96
Mar-18,18-24,Total,Unspecified,Female,Total,Wellington,117
Mar-18,18-24,Total,Unspecified,Aggregated,2. Musculo-skeletal system disorders,Total,3
Mar-18,18-24,Total,Unspecified,Aggregated,2. Musculo-skeletal system disorders,Waikato,3
Mar-18,18-24,Total,Unspecified,Aggregated,5. Other disorders and conditions,Bay of Plenty,3
Mar-18,18-24,Total,Unspecified,Aggregated,5. Other disorders and conditions,Total,6
Mar-18,18-24,Total,Unspecified,Aggregated,5. Other disorders and conditions,Wellington,3
Mar-18,18-24,Total,Unspecified,Aggregated,Total,Bay of Plenty,3
Mar-18,18-24,Total,Unspecified,Aggregated,Total,Total,9
Mar-18,18-24,Total,Unspecified,Aggregated,Total,Waikato,3
Mar-18,18-24,Total,Unspecified,Aggregated,Total,Wellington,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Auckland Metro,744
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Bay of Plenty,315
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Canterbury,249
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Central,153
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,East Coast,159
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Nelson,69
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Northland,195
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Other Region,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Southern,111
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Taranaki,129
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Total,2550
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Waikato,264
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Wellington,159
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Auckland Metro,87
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Bay of Plenty,27
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Canterbury,18
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Central,15
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,East Coast,42
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Nelson,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Northland,24
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Southern,12
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Taranaki,15
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Total,291
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Waikato,36
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Wellington,9
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Auckland Metro,99
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Bay of Plenty,27
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Canterbury,18
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Central,21
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,East Coast,39
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Nelson,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Northland,36
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Southern,9
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Taranaki,27
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Total,315
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Waikato,24
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Wellington,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,4. Cardio-vascular disorders,Auckland Metro,33
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,4. Cardio-vascular disorders,Bay of Plenty,15
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,4. Cardio-vascular disorders,Central,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,4. Cardio-vascular disorders,East Coast,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,4. Cardio-vascular disorders,Northland,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,4. Cardio-vascular disorders,Taranaki,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,4. Cardio-vascular disorders,Total,75
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,4. Cardio-vascular disorders,Waikato,9
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,4. Cardio-vascular disorders,Wellington,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Auckland Metro,408
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Bay of Plenty,135
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Canterbury,72
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Central,66
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,East Coast,90
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Nelson,12
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Northland,102
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Southern,42
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Taranaki,66
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Total,1173
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Waikato,117
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Wellington,60
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,Total,Auckland Metro,1377
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,Total,Bay of Plenty,522
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,Total,Canterbury,354
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,Total,Central,261
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,Total,East Coast,330
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,Total,Nelson,90
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,Total,Northland,366
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,Total,Other Region,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,Total,Southern,174
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,Total,Taranaki,243
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,Total,Total,4401
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,Total,Waikato,450
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Total,Total,Wellington,237
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Auckland Metro,402
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Bay of Plenty,189
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Canterbury,153
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Central,93
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,East Coast,75
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Nelson,39
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Northland,105
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Southern,66
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Taranaki,78
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Total,1440
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Waikato,159
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Wellington,78
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Auckland Metro,57
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Bay of Plenty,21
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Canterbury,9
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Central,12
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,East Coast,33
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Nelson,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Northland,12
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Southern,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Taranaki,12
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Total,198
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Waikato,24
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Wellington,9
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Auckland Metro,72
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Bay of Plenty,18
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Canterbury,18
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Central,18
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,East Coast,24
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Nelson,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Northland,27
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Southern,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Taranaki,24
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Total,237
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Waikato,15
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Wellington,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,4. Cardio-vascular disorders,Auckland Metro,21
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,4. Cardio-vascular disorders,Bay of Plenty,9
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,4. Cardio-vascular disorders,Central,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,4. Cardio-vascular disorders,East Coast,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,4. Cardio-vascular disorders,Northland,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,4. Cardio-vascular disorders,Total,51
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,4. Cardio-vascular disorders,Waikato,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Auckland Metro,249
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Bay of Plenty,78
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Canterbury,45
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Central,33
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,East Coast,45
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Nelson,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Northland,60
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Southern,33
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Taranaki,39
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Total,702
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Waikato,75
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Wellington,39
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,Total,Auckland Metro,801
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,Total,Bay of Plenty,318
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,Total,Canterbury,228
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,Total,Central,162
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,Total,East Coast,183
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,Total,Nelson,57
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,Total,Northland,207
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,Total,Southern,108
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,Total,Taranaki,153
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,Total,Total,2625
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,Total,Waikato,276
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Male,Total,Wellington,135
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Auckland Metro,345
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Bay of Plenty,126
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Canterbury,93
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Central,60
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,East Coast,84
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Nelson,27
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Northland,90
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Other Region,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Southern,45
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Taranaki,51
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Total,1110
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Waikato,108
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Wellington,78
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,2. Musculo-skeletal system disorders,Auckland Metro,30
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,2. Musculo-skeletal system disorders,Bay of Plenty,9
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,2. Musculo-skeletal system disorders,Canterbury,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,2. Musculo-skeletal system disorders,Central,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,2. Musculo-skeletal system disorders,East Coast,9
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,2. Musculo-skeletal system disorders,Northland,15
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,2. Musculo-skeletal system disorders,Southern,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,2. Musculo-skeletal system disorders,Taranaki,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,2. Musculo-skeletal system disorders,Total,90
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,2. Musculo-skeletal system disorders,Waikato,9
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,Auckland Metro,30
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,Bay of Plenty,9
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,Central,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,East Coast,15
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,Northland,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,Southern,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,Taranaki,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,Total,78
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,Waikato,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,4. Cardio-vascular disorders,Auckland Metro,12
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,4. Cardio-vascular disorders,Bay of Plenty,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,4. Cardio-vascular disorders,Total,21
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,4. Cardio-vascular disorders,Waikato,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Auckland Metro,159
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Bay of Plenty,57
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Canterbury,24
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Central,30
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,East Coast,42
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Nelson,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Northland,42
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Southern,9
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Taranaki,27
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Total,471
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Waikato,45
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Wellington,18
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,Total,Auckland Metro,576
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,Total,Bay of Plenty,204
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,Total,Canterbury,126
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,Total,Central,96
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,Total,East Coast,150
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,Total,Nelson,33
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,Total,Northland,156
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,Total,Other Region,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,Total,Southern,63
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,Total,Taranaki,87
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,Total,Total,1770
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,Total,Waikato,171
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Female,Total,Wellington,99
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Aggregated,4. Cardio-vascular disorders,Taranaki,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Aggregated,4. Cardio-vascular disorders,Total,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Aggregated,4. Cardio-vascular disorders,Wellington,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Aggregated,Total,Taranaki,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Aggregated,Total,Total,6
Mar-18,25-39,Jobseeker - Health Condition or Disability,Maori,Aggregated,Total,Wellington,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Auckland Metro,1014
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Bay of Plenty,303
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Canterbury,648
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Central,282
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,East Coast,186
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Nelson,198
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Northland,153
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Other Region,3
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Southern,357
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Taranaki,225
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Total,4074
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Waikato,396
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Wellington,309
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Auckland Metro,93
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Bay of Plenty,48
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Canterbury,60
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Central,39
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,East Coast,21
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Nelson,24
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Northland,24
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Southern,42
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Taranaki,30
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Total,453
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Waikato,51
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Wellington,18
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Auckland Metro,54
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Bay of Plenty,21
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Canterbury,33
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Central,21
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,East Coast,18
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Nelson,12
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Northland,15
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Southern,36
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Taranaki,18
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Total,270
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Waikato,24
Mar-18,25-39,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Wellington,15
