"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Mar-17","25-39","Total","Unspecified","Male","Aggregated","Auckland Metro",3
"Mar-17","40-54","Total","Maori","Female","0-4 yrs","Auckland Metro",282
"Mar-17","40-54","Total","Maori","Female","0-4 yrs","Bay of Plenty",150
"Mar-17","40-54","Total","Maori","Female","0-4 yrs","Canterbury",27
"Mar-17","40-54","Total","Maori","Female","0-4 yrs","Central",51
"Mar-17","40-54","Total","Maori","Female","0-4 yrs","East Coast",111
"Mar-17","40-54","Total","Maori","Female","0-4 yrs","Nelson",18
"Mar-17","40-54","Total","Maori","Female","0-4 yrs","Northland",93
"Mar-17","40-54","Total","Maori","Female","0-4 yrs","Southern",21
"Mar-17","40-54","Total","Maori","Female","0-4 yrs","Taranaki",57
"Mar-17","40-54","Total","Maori","Female","0-4 yrs","Waikato",105
"Mar-17","40-54","Total","Maori","Female","0-4 yrs","Wellington",63
"Mar-17","40-54","Total","Maori","Female","5-13 yrs","Auckland Metro",951
"Mar-17","40-54","Total","Maori","Female","5-13 yrs","Bay of Plenty",501
"Mar-17","40-54","Total","Maori","Female","5-13 yrs","Canterbury",120
"Mar-17","40-54","Total","Maori","Female","5-13 yrs","Central",189
"Mar-17","40-54","Total","Maori","Female","5-13 yrs","East Coast",354
"Mar-17","40-54","Total","Maori","Female","5-13 yrs","Nelson",75
"Mar-17","40-54","Total","Maori","Female","5-13 yrs","Northland",375
"Mar-17","40-54","Total","Maori","Female","5-13 yrs","Other Region",9
"Mar-17","40-54","Total","Maori","Female","5-13 yrs","Southern",78
"Mar-17","40-54","Total","Maori","Female","5-13 yrs","Taranaki",210
"Mar-17","40-54","Total","Maori","Female","5-13 yrs","Waikato",375
"Mar-17","40-54","Total","Maori","Female","5-13 yrs","Wellington",198
"Mar-17","40-54","Total","Maori","Male","0-4 yrs","Auckland Metro",33
"Mar-17","40-54","Total","Maori","Male","0-4 yrs","Bay of Plenty",18
"Mar-17","40-54","Total","Maori","Male","0-4 yrs","Central",12
"Mar-17","40-54","Total","Maori","Male","0-4 yrs","East Coast",9
"Mar-17","40-54","Total","Maori","Male","0-4 yrs","Northland",21
"Mar-17","40-54","Total","Maori","Male","0-4 yrs","Southern",3
"Mar-17","40-54","Total","Maori","Male","0-4 yrs","Taranaki",12
"Mar-17","40-54","Total","Maori","Male","0-4 yrs","Waikato",12
"Mar-17","40-54","Total","Maori","Male","0-4 yrs","Wellington",6
"Mar-17","40-54","Total","Maori","Male","5-13 yrs","Auckland Metro",144
"Mar-17","40-54","Total","Maori","Male","5-13 yrs","Bay of Plenty",114
"Mar-17","40-54","Total","Maori","Male","5-13 yrs","Canterbury",30
"Mar-17","40-54","Total","Maori","Male","5-13 yrs","Central",27
"Mar-17","40-54","Total","Maori","Male","5-13 yrs","East Coast",75
"Mar-17","40-54","Total","Maori","Male","5-13 yrs","Nelson",15
"Mar-17","40-54","Total","Maori","Male","5-13 yrs","Northland",75
"Mar-17","40-54","Total","Maori","Male","5-13 yrs","Southern",12
"Mar-17","40-54","Total","Maori","Male","5-13 yrs","Taranaki",63
"Mar-17","40-54","Total","Maori","Male","5-13 yrs","Waikato",81
"Mar-17","40-54","Total","Maori","Male","5-13 yrs","Wellington",36
"Mar-17","40-54","Total","NZ European","Female","0-4 yrs","Auckland Metro",168
"Mar-17","40-54","Total","NZ European","Female","0-4 yrs","Bay of Plenty",45
"Mar-17","40-54","Total","NZ European","Female","0-4 yrs","Canterbury",84
"Mar-17","40-54","Total","NZ European","Female","0-4 yrs","Central",54
"Mar-17","40-54","Total","NZ European","Female","0-4 yrs","East Coast",33
"Mar-17","40-54","Total","NZ European","Female","0-4 yrs","Nelson",51
"Mar-17","40-54","Total","NZ European","Female","0-4 yrs","Northland",33
"Mar-17","40-54","Total","NZ European","Female","0-4 yrs","Southern",69
"Mar-17","40-54","Total","NZ European","Female","0-4 yrs","Taranaki",39
"Mar-17","40-54","Total","NZ European","Female","0-4 yrs","Waikato",57
"Mar-17","40-54","Total","NZ European","Female","0-4 yrs","Wellington",36
"Mar-17","40-54","Total","NZ European","Female","5-13 yrs","Auckland Metro",828
"Mar-17","40-54","Total","NZ European","Female","5-13 yrs","Bay of Plenty",291
"Mar-17","40-54","Total","NZ European","Female","5-13 yrs","Canterbury",489
"Mar-17","40-54","Total","NZ European","Female","5-13 yrs","Central",249
"Mar-17","40-54","Total","NZ European","Female","5-13 yrs","East Coast",177
"Mar-17","40-54","Total","NZ European","Female","5-13 yrs","Nelson",282
"Mar-17","40-54","Total","NZ European","Female","5-13 yrs","Northland",159
"Mar-17","40-54","Total","NZ European","Female","5-13 yrs","Southern",417
"Mar-17","40-54","Total","NZ European","Female","5-13 yrs","Taranaki",219
"Mar-17","40-54","Total","NZ European","Female","5-13 yrs","Waikato",297
"Mar-17","40-54","Total","NZ European","Female","5-13 yrs","Wellington",210
"Mar-17","40-54","Total","NZ European","Female","Aggregated","Other Region",3
"Mar-17","40-54","Total","NZ European","Male","0-4 yrs","Auckland Metro",12
"Mar-17","40-54","Total","NZ European","Male","0-4 yrs","Bay of Plenty",6
"Mar-17","40-54","Total","NZ European","Male","0-4 yrs","Canterbury",9
"Mar-17","40-54","Total","NZ European","Male","0-4 yrs","Central",6
"Mar-17","40-54","Total","NZ European","Male","0-4 yrs","East Coast",9
"Mar-17","40-54","Total","NZ European","Male","0-4 yrs","Nelson",6
"Mar-17","40-54","Total","NZ European","Male","0-4 yrs","Northland",3
"Mar-17","40-54","Total","NZ European","Male","0-4 yrs","Southern",15
"Mar-17","40-54","Total","NZ European","Male","0-4 yrs","Taranaki",6
"Mar-17","40-54","Total","NZ European","Male","0-4 yrs","Waikato",6
"Mar-17","40-54","Total","NZ European","Male","0-4 yrs","Wellington",3
"Mar-17","40-54","Total","NZ European","Male","5-13 yrs","Auckland Metro",105
"Mar-17","40-54","Total","NZ European","Male","5-13 yrs","Bay of Plenty",45
"Mar-17","40-54","Total","NZ European","Male","5-13 yrs","Canterbury",51
"Mar-17","40-54","Total","NZ European","Male","5-13 yrs","Central",36
"Mar-17","40-54","Total","NZ European","Male","5-13 yrs","East Coast",33
"Mar-17","40-54","Total","NZ European","Male","5-13 yrs","Nelson",57
"Mar-17","40-54","Total","NZ European","Male","5-13 yrs","Northland",36
"Mar-17","40-54","Total","NZ European","Male","5-13 yrs","Southern",60
"Mar-17","40-54","Total","NZ European","Male","5-13 yrs","Taranaki",30
"Mar-17","40-54","Total","NZ European","Male","5-13 yrs","Waikato",51
"Mar-17","40-54","Total","NZ European","Male","5-13 yrs","Wellington",24
"Mar-17","40-54","Total","Other","Female","0-4 yrs","Auckland Metro",126
"Mar-17","40-54","Total","Other","Female","0-4 yrs","Bay of Plenty",12
"Mar-17","40-54","Total","Other","Female","0-4 yrs","Canterbury",21
"Mar-17","40-54","Total","Other","Female","0-4 yrs","Central",9
"Mar-17","40-54","Total","Other","Female","0-4 yrs","East Coast",9
"Mar-17","40-54","Total","Other","Female","0-4 yrs","Nelson",9
"Mar-17","40-54","Total","Other","Female","0-4 yrs","Northland",6
"Mar-17","40-54","Total","Other","Female","0-4 yrs","Southern",9
"Mar-17","40-54","Total","Other","Female","0-4 yrs","Taranaki",3
"Mar-17","40-54","Total","Other","Female","0-4 yrs","Waikato",24
"Mar-17","40-54","Total","Other","Female","0-4 yrs","Wellington",21
"Mar-17","40-54","Total","Other","Female","5-13 yrs","Auckland Metro",732
"Mar-17","40-54","Total","Other","Female","5-13 yrs","Bay of Plenty",75
"Mar-17","40-54","Total","Other","Female","5-13 yrs","Canterbury",102
"Mar-17","40-54","Total","Other","Female","5-13 yrs","Central",69
"Mar-17","40-54","Total","Other","Female","5-13 yrs","East Coast",36
"Mar-17","40-54","Total","Other","Female","5-13 yrs","Nelson",57
"Mar-17","40-54","Total","Other","Female","5-13 yrs","Northland",42
"Mar-17","40-54","Total","Other","Female","5-13 yrs","Other Region",3
"Mar-17","40-54","Total","Other","Female","5-13 yrs","Southern",69
"Mar-17","40-54","Total","Other","Female","5-13 yrs","Taranaki",33
"Mar-17","40-54","Total","Other","Female","5-13 yrs","Waikato",99
"Mar-17","40-54","Total","Other","Female","5-13 yrs","Wellington",123
"Mar-17","40-54","Total","Other","Male","0-4 yrs","Auckland Metro",12
"Mar-17","40-54","Total","Other","Male","0-4 yrs","Southern",3
"Mar-17","40-54","Total","Other","Male","5-13 yrs","Auckland Metro",75
"Mar-17","40-54","Total","Other","Male","5-13 yrs","Bay of Plenty",6
"Mar-17","40-54","Total","Other","Male","5-13 yrs","Canterbury",9
"Mar-17","40-54","Total","Other","Male","5-13 yrs","Central",9
"Mar-17","40-54","Total","Other","Male","5-13 yrs","East Coast",3
"Mar-17","40-54","Total","Other","Male","5-13 yrs","Nelson",9
"Mar-17","40-54","Total","Other","Male","5-13 yrs","Northland",9
"Mar-17","40-54","Total","Other","Male","5-13 yrs","Southern",9
"Mar-17","40-54","Total","Other","Male","5-13 yrs","Taranaki",6
"Mar-17","40-54","Total","Other","Male","5-13 yrs","Waikato",6
"Mar-17","40-54","Total","Other","Male","5-13 yrs","Wellington",15
"Mar-17","40-54","Total","Pacific Island","Female","0-4 yrs","Auckland Metro",186
"Mar-17","40-54","Total","Pacific Island","Female","0-4 yrs","Bay of Plenty",3
"Mar-17","40-54","Total","Pacific Island","Female","0-4 yrs","Canterbury",12
"Mar-17","40-54","Total","Pacific Island","Female","0-4 yrs","East Coast",3
"Mar-17","40-54","Total","Pacific Island","Female","0-4 yrs","Northland",6
"Mar-17","40-54","Total","Pacific Island","Female","0-4 yrs","Waikato",6
"Mar-17","40-54","Total","Pacific Island","Female","0-4 yrs","Wellington",33
"Mar-17","40-54","Total","Pacific Island","Female","5-13 yrs","Auckland Metro",669
"Mar-17","40-54","Total","Pacific Island","Female","5-13 yrs","Bay of Plenty",21
"Mar-17","40-54","Total","Pacific Island","Female","5-13 yrs","Canterbury",21
"Mar-17","40-54","Total","Pacific Island","Female","5-13 yrs","Central",15
"Mar-17","40-54","Total","Pacific Island","Female","5-13 yrs","East Coast",18
"Mar-17","40-54","Total","Pacific Island","Female","5-13 yrs","Northland",12
"Mar-17","40-54","Total","Pacific Island","Female","5-13 yrs","Southern",12
"Mar-17","40-54","Total","Pacific Island","Female","5-13 yrs","Taranaki",6
"Mar-17","40-54","Total","Pacific Island","Female","5-13 yrs","Waikato",15
"Mar-17","40-54","Total","Pacific Island","Female","5-13 yrs","Wellington",75
"Mar-17","40-54","Total","Pacific Island","Female","Aggregated","Auckland Metro",3
"Mar-17","40-54","Total","Pacific Island","Female","Aggregated","Nelson",3
"Mar-17","40-54","Total","Pacific Island","Male","0-4 yrs","Auckland Metro",24
"Mar-17","40-54","Total","Pacific Island","Male","0-4 yrs","East Coast",6
"Mar-17","40-54","Total","Pacific Island","Male","0-4 yrs","Wellington",3
"Mar-17","40-54","Total","Pacific Island","Male","5-13 yrs","Auckland Metro",96
"Mar-17","40-54","Total","Pacific Island","Male","5-13 yrs","Bay of Plenty",9
"Mar-17","40-54","Total","Pacific Island","Male","5-13 yrs","Canterbury",3
"Mar-17","40-54","Total","Pacific Island","Male","5-13 yrs","Central",3
"Mar-17","40-54","Total","Pacific Island","Male","5-13 yrs","East Coast",3
"Mar-17","40-54","Total","Pacific Island","Male","5-13 yrs","Waikato",6
"Mar-17","40-54","Total","Pacific Island","Male","5-13 yrs","Wellington",12
"Mar-17","40-54","Total","Pacific Island","Male","Aggregated","Northland",3
"Mar-17","40-54","Total","Pacific Island","Aggregated","Aggregated","Central",3
"Mar-17","40-54","Total","Unspecified","Female","0-4 yrs","Auckland Metro",12
"Mar-17","40-54","Total","Unspecified","Female","0-4 yrs","Canterbury",6
"Mar-17","40-54","Total","Unspecified","Female","0-4 yrs","Waikato",6
"Mar-17","40-54","Total","Unspecified","Female","0-4 yrs","Wellington",6
"Mar-17","40-54","Total","Unspecified","Female","5-13 yrs","Auckland Metro",60
"Mar-17","40-54","Total","Unspecified","Female","5-13 yrs","Bay of Plenty",9
"Mar-17","40-54","Total","Unspecified","Female","5-13 yrs","Canterbury",12
"Mar-17","40-54","Total","Unspecified","Female","5-13 yrs","Central",3
"Mar-17","40-54","Total","Unspecified","Female","5-13 yrs","Nelson",9
"Mar-17","40-54","Total","Unspecified","Female","5-13 yrs","Northland",3
"Mar-17","40-54","Total","Unspecified","Female","5-13 yrs","Southern",12
"Mar-17","40-54","Total","Unspecified","Female","5-13 yrs","Taranaki",9
"Mar-17","40-54","Total","Unspecified","Female","5-13 yrs","Waikato",12
"Mar-17","40-54","Total","Unspecified","Female","5-13 yrs","Wellington",9
"Mar-17","40-54","Total","Unspecified","Male","5-13 yrs","Auckland Metro",6
"Mar-17","40-54","Total","Unspecified","Male","5-13 yrs","Taranaki",3
"Mar-17","40-54","Total","Unspecified","Male","Aggregated","Waikato",3
"Mar-17","40-54","Total","Unspecified","Aggregated","Aggregated","Bay of Plenty",3
"Mar-17","40-54","Total","Unspecified","Aggregated","Aggregated","Nelson",3
"Mar-17","40-54","Total","Unspecified","Aggregated","Aggregated","Southern",3
"Mar-17","55-64","Total","Maori","Female","0-4 yrs","Auckland Metro",18
"Mar-17","55-64","Total","Maori","Female","0-4 yrs","Bay of Plenty",15
"Mar-17","55-64","Total","Maori","Female","0-4 yrs","East Coast",6
"Mar-17","55-64","Total","Maori","Female","0-4 yrs","Northland",6
"Mar-17","55-64","Total","Maori","Female","0-4 yrs","Waikato",6
"Mar-17","55-64","Total","Maori","Female","5-13 yrs","Auckland Metro",72
"Mar-17","55-64","Total","Maori","Female","5-13 yrs","Bay of Plenty",51
"Mar-17","55-64","Total","Maori","Female","5-13 yrs","Canterbury",3
"Mar-17","55-64","Total","Maori","Female","5-13 yrs","Central",6
"Mar-17","55-64","Total","Maori","Female","5-13 yrs","East Coast",24
"Mar-17","55-64","Total","Maori","Female","5-13 yrs","Nelson",6
"Mar-17","55-64","Total","Maori","Female","5-13 yrs","Northland",45
"Mar-17","55-64","Total","Maori","Female","5-13 yrs","Southern",3
"Mar-17","55-64","Total","Maori","Female","5-13 yrs","Taranaki",18
"Mar-17","55-64","Total","Maori","Female","5-13 yrs","Waikato",33
"Mar-17","55-64","Total","Maori","Female","5-13 yrs","Wellington",15
"Mar-17","55-64","Total","Maori","Male","0-4 yrs","East Coast",3
"Mar-17","55-64","Total","Maori","Male","5-13 yrs","Auckland Metro",18
"Mar-17","55-64","Total","Maori","Male","5-13 yrs","Bay of Plenty",24
"Mar-17","55-64","Total","Maori","Male","5-13 yrs","Canterbury",3
"Mar-17","55-64","Total","Maori","Male","5-13 yrs","Central",3
"Mar-17","55-64","Total","Maori","Male","5-13 yrs","East Coast",12
"Mar-17","55-64","Total","Maori","Male","5-13 yrs","Nelson",6
"Mar-17","55-64","Total","Maori","Male","5-13 yrs","Northland",12
"Mar-17","55-64","Total","Maori","Male","5-13 yrs","Taranaki",9
"Mar-17","55-64","Total","Maori","Male","5-13 yrs","Waikato",9
"Mar-17","55-64","Total","Maori","Male","Aggregated","Wellington",3
"Mar-17","55-64","Total","Maori","Aggregated","Aggregated","Central",3
"Mar-17","55-64","Total","Maori","Aggregated","Aggregated","Southern",3
"Mar-17","55-64","Total","Maori","Aggregated","Aggregated","Taranaki",3
"Mar-17","55-64","Total","NZ European","Female","0-4 yrs","Auckland Metro",3
"Mar-17","55-64","Total","NZ European","Female","0-4 yrs","Bay of Plenty",6
"Mar-17","55-64","Total","NZ European","Female","0-4 yrs","Southern",3
"Mar-17","55-64","Total","NZ European","Female","0-4 yrs","Waikato",3
"Mar-17","55-64","Total","NZ European","Female","5-13 yrs","Auckland Metro",24
"Mar-17","55-64","Total","NZ European","Female","5-13 yrs","Bay of Plenty",6
"Mar-17","55-64","Total","NZ European","Female","5-13 yrs","Canterbury",9
"Mar-17","55-64","Total","NZ European","Female","5-13 yrs","Central",6
"Mar-17","55-64","Total","NZ European","Female","5-13 yrs","East Coast",9
"Mar-17","55-64","Total","NZ European","Female","5-13 yrs","Nelson",6
"Mar-17","55-64","Total","NZ European","Female","5-13 yrs","Northland",3
"Mar-17","55-64","Total","NZ European","Female","5-13 yrs","Southern",9
"Mar-17","55-64","Total","NZ European","Female","5-13 yrs","Taranaki",6
"Mar-17","55-64","Total","NZ European","Female","5-13 yrs","Waikato",12
"Mar-17","55-64","Total","NZ European","Female","5-13 yrs","Wellington",9
"Mar-17","55-64","Total","NZ European","Male","5-13 yrs","Auckland Metro",18
"Mar-17","55-64","Total","NZ European","Male","5-13 yrs","Bay of Plenty",9
"Mar-17","55-64","Total","NZ European","Male","5-13 yrs","Canterbury",9
"Mar-17","55-64","Total","NZ European","Male","5-13 yrs","Central",6
"Mar-17","55-64","Total","NZ European","Male","5-13 yrs","East Coast",3
"Mar-17","55-64","Total","NZ European","Male","5-13 yrs","Nelson",9
"Mar-17","55-64","Total","NZ European","Male","5-13 yrs","Northland",6
"Mar-17","55-64","Total","NZ European","Male","5-13 yrs","Southern",6
"Mar-17","55-64","Total","NZ European","Male","5-13 yrs","Taranaki",9
"Mar-17","55-64","Total","NZ European","Male","5-13 yrs","Waikato",9
"Mar-17","55-64","Total","NZ European","Aggregated","Aggregated","Central",6
"Mar-17","55-64","Total","NZ European","Aggregated","Aggregated","Wellington",3
"Mar-17","55-64","Total","Other","Female","5-13 yrs","Auckland Metro",24
"Mar-17","55-64","Total","Other","Female","5-13 yrs","Bay of Plenty",3
"Mar-17","55-64","Total","Other","Female","5-13 yrs","Northland",3
"Mar-17","55-64","Total","Other","Female","5-13 yrs","Southern",6
"Mar-17","55-64","Total","Other","Female","5-13 yrs","Waikato",9
"Mar-17","55-64","Total","Other","Female","5-13 yrs","Wellington",3
"Mar-17","55-64","Total","Other","Female","Aggregated","Central",3
"Mar-17","55-64","Total","Other","Male","5-13 yrs","Auckland Metro",18
"Mar-17","55-64","Total","Other","Male","5-13 yrs","Canterbury",3
"Mar-17","55-64","Total","Other","Male","5-13 yrs","Northland",3
"Mar-17","55-64","Total","Other","Male","5-13 yrs","Waikato",3
"Mar-17","55-64","Total","Pacific Island","Female","0-4 yrs","Auckland Metro",12
"Mar-17","55-64","Total","Pacific Island","Female","0-4 yrs","Wellington",3
"Mar-17","55-64","Total","Pacific Island","Female","5-13 yrs","Auckland Metro",72
"Mar-17","55-64","Total","Pacific Island","Female","5-13 yrs","Bay of Plenty",3
"Mar-17","55-64","Total","Pacific Island","Female","5-13 yrs","East Coast",3
"Mar-17","55-64","Total","Pacific Island","Female","5-13 yrs","Wellington",6
"Mar-17","55-64","Total","Pacific Island","Male","5-13 yrs","Auckland Metro",24
"Mar-17","55-64","Total","Pacific Island","Male","5-13 yrs","Wellington",3
"Mar-17","55-64","Total","Pacific Island","Aggregated","Aggregated","Waikato",3
"Mar-17","55-64","Total","Unspecified","Female","5-13 yrs","Northland",3
"Mar-17","55-64","Total","Unspecified","Male","Aggregated","Auckland Metro",3
"Mar-17","55-64","Total","Unspecified","Aggregated","Aggregated","Wellington",3
"Mar-17","Aggregated","Total","Maori","Aggregated","Aggregated","Auckland Metro",6
"Mar-17","Aggregated","Total","Maori","Aggregated","Aggregated","Bay of Plenty",3
"Mar-17","Aggregated","Total","Maori","Aggregated","Aggregated","Canterbury",3
"Mar-17","Aggregated","Total","Maori","Aggregated","Aggregated","Central",3
"Mar-17","Aggregated","Total","Maori","Aggregated","Aggregated","Northland",6
"Mar-17","Aggregated","Total","Maori","Aggregated","Aggregated","Southern",6
"Mar-17","Aggregated","Total","Maori","Aggregated","Aggregated","Waikato",6
"Mar-17","Aggregated","Total","Maori","Aggregated","Aggregated","Wellington",3
"Mar-17","Aggregated","Total","NZ European","Aggregated","Aggregated","Bay of Plenty",6
"Mar-17","Aggregated","Total","NZ European","Aggregated","Aggregated","Canterbury",6
"Mar-17","Aggregated","Total","NZ European","Aggregated","Aggregated","Nelson",3
"Mar-17","Aggregated","Total","NZ European","Aggregated","Aggregated","Northland",3
"Mar-17","Aggregated","Total","NZ European","Aggregated","Aggregated","Other Region",3
"Mar-17","Aggregated","Total","NZ European","Aggregated","Aggregated","Taranaki",3
"Mar-17","Aggregated","Total","NZ European","Aggregated","Aggregated","Waikato",3
"Mar-17","Aggregated","Total","NZ European","Aggregated","Aggregated","Wellington",3
"Mar-17","Aggregated","Total","Other","Aggregated","Aggregated","Auckland Metro",3
"Mar-17","Aggregated","Total","Other","Aggregated","Aggregated","Bay of Plenty",6
"Mar-17","Aggregated","Total","Other","Aggregated","Aggregated","Canterbury",3
"Mar-17","Aggregated","Total","Other","Aggregated","Aggregated","East Coast",3
"Mar-17","Aggregated","Total","Other","Aggregated","Aggregated","Nelson",3
"Mar-17","Aggregated","Total","Other","Aggregated","Aggregated","Northland",3
"Mar-17","Aggregated","Total","Other","Aggregated","Aggregated","Other Region",3
"Mar-17","Aggregated","Total","Other","Aggregated","Aggregated","Southern",3
"Mar-17","Aggregated","Total","Other","Aggregated","Aggregated","Wellington",3
"Mar-17","Aggregated","Total","Pacific Island","Aggregated","Aggregated","Auckland Metro",3
"Mar-17","Aggregated","Total","Pacific Island","Aggregated","Aggregated","Canterbury",3
"Mar-17","Aggregated","Total","Pacific Island","Aggregated","Aggregated","Nelson",6
"Mar-17","Aggregated","Total","Pacific Island","Aggregated","Aggregated","Southern",3
"Mar-17","Aggregated","Total","Aggregated","Aggregated","Aggregated","Auckland Metro",3
"Mar-17","Aggregated","Total","Aggregated","Aggregated","Aggregated","Bay of Plenty",3
"Mar-17","Aggregated","Total","Aggregated","Aggregated","Aggregated","Central",3
"Mar-17","Aggregated","Total","Aggregated","Aggregated","Aggregated","East Coast",3
"Mar-17","Aggregated","Total","Aggregated","Aggregated","Aggregated","Nelson",6
"Mar-17","Aggregated","Total","Aggregated","Aggregated","Aggregated","Northland",3
"Mar-17","Aggregated","Total","Aggregated","Aggregated","Aggregated","Other Region",3
"Mar-17","Aggregated","Total","Aggregated","Aggregated","Aggregated","Southern",0
"Mar-17","Aggregated","Total","Aggregated","Aggregated","Aggregated","Taranaki",3
"Mar-17","Aggregated","Total","Aggregated","Aggregated","Aggregated","Waikato",3
"Mar-17","Aggregated","Total","Aggregated","Aggregated","Aggregated","Wellington",3
"Mar-17","Aggregated","Total","Unspecified","Aggregated","Aggregated","Bay of Plenty",3
"Mar-17","Aggregated","Total","Unspecified","Aggregated","Aggregated","Canterbury",6
"Mar-17","Aggregated","Total","Unspecified","Aggregated","Aggregated","East Coast",6
"Mar-17","Aggregated","Total","Unspecified","Aggregated","Aggregated","Northland",3
"Mar-17","Aggregated","Total","Unspecified","Aggregated","Aggregated","Southern",3
"Mar-17","Aggregated","Total","Unspecified","Aggregated","Aggregated","Taranaki",3
"Mar-17","Aggregated","Total","Unspecified","Aggregated","Aggregated","Waikato",6
"Mar-17","Aggregated","Total","Unspecified","Aggregated","Aggregated","Wellington",3
"Mar-17","18-24","Sole Parent Support","Total","Total","Total","Total",11538
"Mar-17","25-39","Sole Parent Support","Total","Total","Total","Total",36159
"Mar-17","40-54","Sole Parent Support","Total","Total","Total","Total",13458
"Mar-17","55-64","Sole Parent Support","Total","Total","Total","Total",873
"Mar-17","Aggregated","Sole Parent Support","Total","Total","Total","Total",183
"Mar-17","18-24","Sole Parent Support","Total","Total","Total","Auckland Metro",3681
"Mar-17","18-24","Sole Parent Support","Total","Total","Total","Bay of Plenty",1140
"Mar-17","18-24","Sole Parent Support","Total","Total","Total","Canterbury",867
"Mar-17","18-24","Sole Parent Support","Total","Total","Total","Central",681
"Mar-17","18-24","Sole Parent Support","Total","Total","Total","East Coast",846
"Mar-17","18-24","Sole Parent Support","Total","Total","Total","Nelson",324
"Mar-17","18-24","Sole Parent Support","Total","Total","Total","Northland",732
"Mar-17","18-24","Sole Parent Support","Total","Total","Total","Other Region",24
"Mar-17","18-24","Sole Parent Support","Total","Total","Total","Southern",615
"Mar-17","18-24","Sole Parent Support","Total","Total","Total","Taranaki",654
"Mar-17","18-24","Sole Parent Support","Total","Total","Total","Waikato",1179
"Mar-17","18-24","Sole Parent Support","Total","Total","Total","Wellington",801
"Mar-17","25-39","Sole Parent Support","Total","Total","Total","Auckland Metro",11193
"Mar-17","25-39","Sole Parent Support","Total","Total","Total","Bay of Plenty",3708
"Mar-17","25-39","Sole Parent Support","Total","Total","Total","Canterbury",2847
"Mar-17","25-39","Sole Parent Support","Total","Total","Total","Central",2157
"Mar-17","25-39","Sole Parent Support","Total","Total","Total","East Coast",2556
"Mar-17","25-39","Sole Parent Support","Total","Total","Total","Nelson",1197
"Mar-17","25-39","Sole Parent Support","Total","Total","Total","Northland",2364
"Mar-17","25-39","Sole Parent Support","Total","Total","Total","Other Region",42
"Mar-17","25-39","Sole Parent Support","Total","Total","Total","Southern",2052
"Mar-17","25-39","Sole Parent Support","Total","Total","Total","Taranaki",1989
"Mar-17","25-39","Sole Parent Support","Total","Total","Total","Waikato",3489
"Mar-17","25-39","Sole Parent Support","Total","Total","Total","Wellington",2565
"Mar-17","40-54","Sole Parent Support","Total","Total","Total","Auckland Metro",4518
"Mar-17","40-54","Sole Parent Support","Total","Total","Total","Bay of Plenty",1311
"Mar-17","40-54","Sole Parent Support","Total","Total","Total","Canterbury",996
"Mar-17","40-54","Sole Parent Support","Total","Total","Total","Central",732
"Mar-17","40-54","Sole Parent Support","Total","Total","Total","East Coast",876
"Mar-17","40-54","Sole Parent Support","Total","Total","Total","Nelson",597
"Mar-17","40-54","Sole Parent Support","Total","Total","Total","Northland",873
"Mar-17","40-54","Sole Parent Support","Total","Total","Total","Other Region",12
"Mar-17","40-54","Sole Parent Support","Total","Total","Total","Southern",795
"Mar-17","40-54","Sole Parent Support","Total","Total","Total","Taranaki",699
"Mar-17","40-54","Sole Parent Support","Total","Total","Total","Waikato",1170
"Mar-17","40-54","Sole Parent Support","Total","Total","Total","Wellington",879
"Mar-17","55-64","Sole Parent Support","Total","Total","Total","Auckland Metro",309
"Mar-17","55-64","Sole Parent Support","Total","Total","Total","Bay of Plenty",120
"Mar-17","55-64","Sole Parent Support","Total","Total","Total","Canterbury",30
"Mar-17","55-64","Sole Parent Support","Total","Total","Total","Central",33
"Mar-17","55-64","Sole Parent Support","Total","Total","Total","East Coast",60
"Mar-17","55-64","Sole Parent Support","Total","Total","Total","Nelson",30
"Mar-17","55-64","Sole Parent Support","Total","Total","Total","Northland",84
"Mar-17","55-64","Sole Parent Support","Total","Total","Total","Southern",30
"Mar-17","55-64","Sole Parent Support","Total","Total","Total","Taranaki",42
"Mar-17","55-64","Sole Parent Support","Total","Total","Total","Waikato",90
"Mar-17","55-64","Sole Parent Support","Total","Total","Total","Wellington",48
"Mar-17","Aggregated","Sole Parent Support","Total","Total","Total","Auckland Metro",12
"Mar-17","Aggregated","Sole Parent Support","Total","Total","Total","Bay of Plenty",21
"Mar-17","Aggregated","Sole Parent Support","Total","Total","Total","Canterbury",24
"Mar-17","Aggregated","Sole Parent Support","Total","Total","Total","Central",9
"Mar-17","Aggregated","Sole Parent Support","Total","Total","Total","East Coast",12
"Mar-17","Aggregated","Sole Parent Support","Total","Total","Total","Nelson",18
"Mar-17","Aggregated","Sole Parent Support","Total","Total","Total","Northland",18
"Mar-17","Aggregated","Sole Parent Support","Total","Total","Total","Other Region",12
"Mar-17","Aggregated","Sole Parent Support","Total","Total","Total","Southern",18
"Mar-17","Aggregated","Sole Parent Support","Total","Total","Total","Taranaki",12
"Mar-17","Aggregated","Sole Parent Support","Total","Total","Total","Waikato",18
"Mar-17","Aggregated","Sole Parent Support","Total","Total","Total","Wellington",15
"Mar-17","18-24","Sole Parent Support","Total","Total","0-4 yrs","Total",10557
