Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
DEC14,Canterbury,Sole Parent Support,1year or less,Male,95
DEC14,Canterbury,Sole Parent Support,More than 1year,Female,3732
DEC14,Canterbury,Sole Parent Support,More than 1year,Male,188
DEC14,Central,Sole Parent Support,1year or less,Female,933
DEC14,Central,Sole Parent Support,1year or less,Male,103
DEC14,Central,Sole Parent Support,More than 1year,Female,2961
DEC14,Central,Sole Parent Support,More than 1year,Male,253
DEC14,East Coast,Sole Parent Support,1year or less,Female,977
DEC14,East Coast,Sole Parent Support,1year or less,Male,135
DEC14,East Coast,Sole Parent Support,More than 1year,Female,3606
DEC14,East Coast,Sole Parent Support,More than 1year,Male,326
DEC14,Nelson,Sole Parent Support,1year or less,Female,549
DEC14,Nelson,Sole Parent Support,1year or less,Male,63
DEC14,Nelson,Sole Parent Support,More than 1year,Female,1755
DEC14,Nelson,Sole Parent Support,More than 1year,Male,152
DEC14,Northland,Sole Parent Support,1year or less,Female,722
DEC14,Northland,Sole Parent Support,1year or less,Male,134
DEC14,Northland,Sole Parent Support,More than 1year,Female,3242
DEC14,Northland,Sole Parent Support,More than 1year,Male,366
DEC14,Southern,Sole Parent Support,1year or less,Female,984
DEC14,Southern,Sole Parent Support,1year or less,Male,91
DEC14,Southern,Sole Parent Support,More than 1year,Female,2898
DEC14,Southern,Sole Parent Support,More than 1year,Male,196
DEC14,Taranaki,Sole Parent Support,1year or less,Female,785
DEC14,Taranaki,Sole Parent Support,1year or less,Male,74
DEC14,Taranaki,Sole Parent Support,More than 1year,Female,2527
DEC14,Taranaki,Sole Parent Support,More than 1year,Male,259
DEC14,Waikato,Sole Parent Support,1year or less,Female,1198
DEC14,Waikato,Sole Parent Support,1year or less,Male,184
DEC14,Waikato,Sole Parent Support,More than 1year,Female,4543
DEC14,Waikato,Sole Parent Support,More than 1year,Male,460
DEC14,Wellington,Sole Parent Support,1year or less,Female,869
DEC14,Wellington,Sole Parent Support,1year or less,Male,92
DEC14,Wellington,Sole Parent Support,More than 1year,Female,3655
DEC14,Wellington,Sole Parent Support,More than 1year,Male,323
DEC15,Auckland Metro,Sole Parent Support,1year or less,Female,3787
DEC15,Auckland Metro,Sole Parent Support,1year or less,Male,446
DEC15,Auckland Metro,Sole Parent Support,More than 1year,Female,16427
DEC15,Auckland Metro,Sole Parent Support,More than 1year,Male,1155
DEC15,Bay of Plenty,Sole Parent Support,1year or less,Female,1650
DEC15,Bay of Plenty,Sole Parent Support,1year or less,Male,206
DEC15,Bay of Plenty,Sole Parent Support,More than 1year,Female,5186
DEC15,Bay of Plenty,Sole Parent Support,More than 1year,Male,469
DEC15,Canterbury,Sole Parent Support,1year or less,Female,1194
DEC15,Canterbury,Sole Parent Support,1year or less,Male,101
DEC15,Canterbury,Sole Parent Support,More than 1year,Female,3514
DEC15,Canterbury,Sole Parent Support,More than 1year,Male,192
DEC15,Central,Sole Parent Support,1year or less,Female,873
DEC15,Central,Sole Parent Support,1year or less,Male,107
DEC15,Central,Sole Parent Support,More than 1year,Female,2738
DEC15,Central,Sole Parent Support,More than 1year,Male,225
DEC15,East Coast,Sole Parent Support,1year or less,Female,1096
DEC15,East Coast,Sole Parent Support,1year or less,Male,136
DEC15,East Coast,Sole Parent Support,More than 1year,Female,3326
DEC15,East Coast,Sole Parent Support,More than 1year,Male,289
DEC15,Nelson,Sole Parent Support,1year or less,Female,590
DEC15,Nelson,Sole Parent Support,1year or less,Male,75
DEC15,Nelson,Sole Parent Support,More than 1year,Female,1625
DEC15,Nelson,Sole Parent Support,More than 1year,Male,161
DEC15,Northland,Sole Parent Support,1year or less,Female,678
DEC15,Northland,Sole Parent Support,1year or less,Male,111
DEC15,Northland,Sole Parent Support,More than 1year,Female,3048
DEC15,Northland,Sole Parent Support,More than 1year,Male,364
DEC15,Southern,Sole Parent Support,1year or less,Female,937
DEC15,Southern,Sole Parent Support,1year or less,Male,77
DEC15,Southern,Sole Parent Support,More than 1year,Female,2746
DEC15,Southern,Sole Parent Support,More than 1year,Male,185
DEC15,Taranaki,Sole Parent Support,1year or less,Female,832
DEC15,Taranaki,Sole Parent Support,1year or less,Male,106
DEC15,Taranaki,Sole Parent Support,More than 1year,Female,2481
DEC15,Taranaki,Sole Parent Support,More than 1year,Male,225
DEC15,Waikato,Sole Parent Support,1year or less,Female,1247
DEC15,Waikato,Sole Parent Support,1year or less,Male,184
DEC15,Waikato,Sole Parent Support,More than 1year,Female,4383
DEC15,Waikato,Sole Parent Support,More than 1year,Male,438
DEC15,Wellington,Sole Parent Support,1year or less,Female,880
DEC15,Wellington,Sole Parent Support,1year or less,Male,80
DEC15,Wellington,Sole Parent Support,More than 1year,Female,3471
DEC15,Wellington,Sole Parent Support,More than 1year,Male,282
JUN14,Auckland Metro,Sole Parent Support,1year or less,Female,3749
JUN14,Auckland Metro,Sole Parent Support,1year or less,Male,439
JUN14,Auckland Metro,Sole Parent Support,More than 1year,Female,18957
JUN14,Auckland Metro,Sole Parent Support,More than 1year,Male,1487
JUN14,Bay of Plenty,Sole Parent Support,1year or less,Female,1483
JUN14,Bay of Plenty,Sole Parent Support,1year or less,Male,227
JUN14,Bay of Plenty,Sole Parent Support,More than 1year,Female,5791
JUN14,Bay of Plenty,Sole Parent Support,More than 1year,Male,558
JUN14,Canterbury,Sole Parent Support,1year or less,Female,1041
JUN14,Canterbury,Sole Parent Support,1year or less,Male,88
JUN14,Canterbury,Sole Parent Support,More than 1year,Female,3914
JUN14,Canterbury,Sole Parent Support,More than 1year,Male,202
JUN14,Central,Sole Parent Support,1year or less,Female,886
JUN14,Central,Sole Parent Support,1year or less,Male,96
JUN14,Central,Sole Parent Support,More than 1year,Female,3069
JUN14,Central,Sole Parent Support,More than 1year,Male,268
JUN14,East Coast,Sole Parent Support,1year or less,Female,1013
JUN14,East Coast,Sole Parent Support,1year or less,Male,115
JUN14,East Coast,Sole Parent Support,More than 1year,Female,3727
JUN14,East Coast,Sole Parent Support,More than 1year,Male,333
JUN14,Nelson,Sole Parent Support,1year or less,Female,502
JUN14,Nelson,Sole Parent Support,1year or less,Male,63
JUN14,Nelson,Sole Parent Support,More than 1year,Female,1789
JUN14,Nelson,Sole Parent Support,More than 1year,Male,159
JUN14,Northland,Sole Parent Support,1year or less,Female,687
JUN14,Northland,Sole Parent Support,1year or less,Male,118
JUN14,Northland,Sole Parent Support,More than 1year,Female,3341
JUN14,Northland,Sole Parent Support,More than 1year,Male,387
JUN14,Southern,Sole Parent Support,1year or less,Female,906
JUN14,Southern,Sole Parent Support,1year or less,Male,84
JUN14,Southern,Sole Parent Support,More than 1year,Female,2979
JUN14,Southern,Sole Parent Support,More than 1year,Male,205
JUN14,Taranaki,Sole Parent Support,1year or less,Female,746
JUN14,Taranaki,Sole Parent Support,1year or less,Male,99
JUN14,Taranaki,Sole Parent Support,More than 1year,Female,2602
JUN14,Taranaki,Sole Parent Support,More than 1year,Male,258
JUN14,Waikato,Sole Parent Support,1year or less,Female,1110
JUN14,Waikato,Sole Parent Support,1year or less,Male,182
JUN14,Waikato,Sole Parent Support,More than 1year,Female,4757
JUN14,Waikato,Sole Parent Support,More than 1year,Male,464
JUN14,Wellington,Sole Parent Support,1year or less,Female,832
JUN14,Wellington,Sole Parent Support,1year or less,Male,92
JUN14,Wellington,Sole Parent Support,More than 1year,Female,3721
JUN14,Wellington,Sole Parent Support,More than 1year,Male,358
JUN15,Auckland Metro,Sole Parent Support,1year or less,Female,3758
JUN15,Auckland Metro,Sole Parent Support,1year or less,Male,450
JUN15,Auckland Metro,Sole Parent Support,More than 1year,Female,17102
JUN15,Auckland Metro,Sole Parent Support,More than 1year,Male,1260
JUN15,Bay of Plenty,Sole Parent Support,1year or less,Female,1585
JUN15,Bay of Plenty,Sole Parent Support,1year or less,Male,189
JUN15,Bay of Plenty,Sole Parent Support,More than 1year,Female,5308
JUN15,Bay of Plenty,Sole Parent Support,More than 1year,Male,491
JUN15,Canterbury,Sole Parent Support,1year or less,Female,1083
JUN15,Canterbury,Sole Parent Support,1year or less,Male,101
JUN15,Canterbury,Sole Parent Support,More than 1year,Female,3568
JUN15,Canterbury,Sole Parent Support,More than 1year,Male,183
JUN15,Central,Sole Parent Support,1year or less,Female,913
JUN15,Central,Sole Parent Support,1year or less,Male,106
JUN15,Central,Sole Parent Support,More than 1year,Female,2828
JUN15,Central,Sole Parent Support,More than 1year,Male,241
JUN15,East Coast,Sole Parent Support,1year or less,Female,970
JUN15,East Coast,Sole Parent Support,1year or less,Male,120
JUN15,East Coast,Sole Parent Support,More than 1year,Female,3412
JUN15,East Coast,Sole Parent Support,More than 1year,Male,304
JUN15,Nelson,Sole Parent Support,1year or less,Female,578
JUN15,Nelson,Sole Parent Support,1year or less,Male,73
JUN15,Nelson,Sole Parent Support,More than 1year,Female,1642
JUN15,Nelson,Sole Parent Support,More than 1year,Male,158
JUN15,Northland,Sole Parent Support,1year or less,Female,727
JUN15,Northland,Sole Parent Support,1year or less,Male,144
JUN15,Northland,Sole Parent Support,More than 1year,Female,3084
JUN15,Northland,Sole Parent Support,More than 1year,Male,346
JUN15,Southern,Sole Parent Support,1year or less,Female,898
JUN15,Southern,Sole Parent Support,1year or less,Male,73
JUN15,Southern,Sole Parent Support,More than 1year,Female,2768
JUN15,Southern,Sole Parent Support,More than 1year,Male,193
JUN15,Taranaki,Sole Parent Support,1year or less,Female,811
JUN15,Taranaki,Sole Parent Support,1year or less,Male,84
JUN15,Taranaki,Sole Parent Support,More than 1year,Female,2435
JUN15,Taranaki,Sole Parent Support,More than 1year,Male,248
JUN15,Waikato,Sole Parent Support,1year or less,Female,1211
JUN15,Waikato,Sole Parent Support,1year or less,Male,188
JUN15,Waikato,Sole Parent Support,More than 1year,Female,4399
JUN15,Waikato,Sole Parent Support,More than 1year,Male,421
JUN15,Wellington,Sole Parent Support,1year or less,Female,814
JUN15,Wellington,Sole Parent Support,1year or less,Male,81
JUN15,Wellington,Sole Parent Support,More than 1year,Female,3516
JUN15,Wellington,Sole Parent Support,More than 1year,Male,302
JUN16,Auckland Metro,Sole Parent Support,1year or less,Female,3743
JUN16,Auckland Metro,Sole Parent Support,1year or less,Male,398
JUN16,Auckland Metro,Sole Parent Support,More than 1year,Female,15694
JUN16,Auckland Metro,Sole Parent Support,More than 1year,Male,1082
JUN16,Bay of Plenty,Sole Parent Support,1year or less,Female,1565
JUN16,Bay of Plenty,Sole Parent Support,1year or less,Male,214
JUN16,Bay of Plenty,Sole Parent Support,More than 1year,Female,4681
JUN16,Bay of Plenty,Sole Parent Support,More than 1year,Male,398
JUN16,Canterbury,Sole Parent Support,1year or less,Female,1113
JUN16,Canterbury,Sole Parent Support,1year or less,Male,106
JUN16,Canterbury,Sole Parent Support,More than 1year,Female,3437
JUN16,Canterbury,Sole Parent Support,More than 1year,Male,199
JUN16,Central,Sole Parent Support,1year or less,Female,908
JUN16,Central,Sole Parent Support,1year or less,Male,95
JUN16,Central,Sole Parent Support,More than 1year,Female,2599
JUN16,Central,Sole Parent Support,More than 1year,Male,213
JUN16,East Coast,Sole Parent Support,1year or less,Female,966
JUN16,East Coast,Sole Parent Support,1year or less,Male,135
JUN16,East Coast,Sole Parent Support,More than 1year,Female,3172
JUN16,East Coast,Sole Parent Support,More than 1year,Male,268
JUN16,Nelson,Sole Parent Support,1year or less,Female,561
JUN16,Nelson,Sole Parent Support,1year or less,Male,57
JUN16,Nelson,Sole Parent Support,More than 1year,Female,1538
JUN16,Nelson,Sole Parent Support,More than 1year,Male,168
JUN16,Northland,Sole Parent Support,1year or less,Female,710
JUN16,Northland,Sole Parent Support,1year or less,Male,121
JUN16,Northland,Sole Parent Support,More than 1year,Female,2963
JUN16,Northland,Sole Parent Support,More than 1year,Male,334
JUN16,Southern,Sole Parent Support,1year or less,Female,932
JUN16,Southern,Sole Parent Support,1year or less,Male,76
JUN16,Southern,Sole Parent Support,More than 1year,Female,2574
JUN16,Southern,Sole Parent Support,More than 1year,Male,175
JUN16,Taranaki,Sole Parent Support,1year or less,Female,763
JUN16,Taranaki,Sole Parent Support,1year or less,Male,104
JUN16,Taranaki,Sole Parent Support,More than 1year,Female,2424
JUN16,Taranaki,Sole Parent Support,More than 1year,Male,231
JUN16,Waikato,Sole Parent Support,1year or less,Female,1232
JUN16,Waikato,Sole Parent Support,1year or less,Male,186
JUN16,Waikato,Sole Parent Support,More than 1year,Female,4286
JUN16,Waikato,Sole Parent Support,More than 1year,Male,418
JUN16,Wellington,Sole Parent Support,1year or less,Female,833
JUN16,Wellington,Sole Parent Support,1year or less,Male,76
JUN16,Wellington,Sole Parent Support,More than 1year,Female,3364
JUN16,Wellington,Sole Parent Support,More than 1year,Male,266
MAR14,Auckland Metro,Sole Parent Support,1year or less,Female,3759
MAR14,Auckland Metro,Sole Parent Support,1year or less,Male,447
MAR14,Auckland Metro,Sole Parent Support,More than 1year,Female,19512
MAR14,Auckland Metro,Sole Parent Support,More than 1year,Male,1571
MAR14,Bay of Plenty,Sole Parent Support,1year or less,Female,1496
MAR14,Bay of Plenty,Sole Parent Support,1year or less,Male,196
MAR14,Bay of Plenty,Sole Parent Support,More than 1year,Female,6045
MAR14,Bay of Plenty,Sole Parent Support,More than 1year,Male,585
MAR14,Canterbury,Sole Parent Support,1year or less,Female,1048
MAR14,Canterbury,Sole Parent Support,1year or less,Male,86
MAR14,Canterbury,Sole Parent Support,More than 1year,Female,4085
MAR14,Canterbury,Sole Parent Support,More than 1year,Male,220
MAR14,Central,Sole Parent Support,1year or less,Female,856
MAR14,Central,Sole Parent Support,1year or less,Male,95
MAR14,Central,Sole Parent Support,More than 1year,Female,3151
MAR14,Central,Sole Parent Support,More than 1year,Male,285
MAR14,East Coast,Sole Parent Support,1year or less,Female,932
MAR14,East Coast,Sole Parent Support,1year or less,Male,117
MAR14,East Coast,Sole Parent Support,More than 1year,Female,3773
MAR14,East Coast,Sole Parent Support,More than 1year,Male,355
MAR14,Nelson,Sole Parent Support,1year or less,Female,521
MAR14,Nelson,Sole Parent Support,1year or less,Male,71
MAR14,Nelson,Sole Parent Support,More than 1year,Female,1878
MAR14,Nelson,Sole Parent Support,More than 1year,Male,173
MAR14,Northland,Sole Parent Support,1year or less,Female,664
MAR14,Northland,Sole Parent Support,1year or less,Male,126
MAR14,Northland,Sole Parent Support,More than 1year,Female,3432
MAR14,Northland,Sole Parent Support,More than 1year,Male,408
MAR14,Southern,Sole Parent Support,1year or less,Female,885
MAR14,Southern,Sole Parent Support,1year or less,Male,77
MAR14,Southern,Sole Parent Support,More than 1year,Female,3006
MAR14,Southern,Sole Parent Support,More than 1year,Male,208
MAR14,Taranaki,Sole Parent Support,1year or less,Female,758
MAR14,Taranaki,Sole Parent Support,1year or less,Male,89
MAR14,Taranaki,Sole Parent Support,More than 1year,Female,2636
MAR14,Taranaki,Sole Parent Support,More than 1year,Male,270
MAR14,Waikato,Sole Parent Support,1year or less,Female,1103
MAR14,Waikato,Sole Parent Support,1year or less,Male,155
MAR14,Waikato,Sole Parent Support,More than 1year,Female,4984
MAR14,Waikato,Sole Parent Support,More than 1year,Male,483
MAR14,Wellington,Sole Parent Support,1year or less,Female,802
MAR14,Wellington,Sole Parent Support,1year or less,Male,87
MAR14,Wellington,Sole Parent Support,More than 1year,Female,3844
MAR14,Wellington,Sole Parent Support,More than 1year,Male,367
MAR15,Auckland Metro,Sole Parent Support,1year or less,Female,3861
MAR15,Auckland Metro,Sole Parent Support,1year or less,Male,469
MAR15,Auckland Metro,Sole Parent Support,More than 1year,Female,17571
MAR15,Auckland Metro,Sole Parent Support,More than 1year,Male,1331
MAR15,Bay of Plenty,Sole Parent Support,1year or less,Female,1635
MAR15,Bay of Plenty,Sole Parent Support,1year or less,Male,220
MAR15,Bay of Plenty,Sole Parent Support,More than 1year,Female,5401
MAR15,Bay of Plenty,Sole Parent Support,More than 1year,Male,488
MAR15,Canterbury,Sole Parent Support,1year or less,Female,1067
MAR15,Canterbury,Sole Parent Support,1year or less,Male,102
MAR15,Canterbury,Sole Parent Support,More than 1year,Female,3620
MAR15,Canterbury,Sole Parent Support,More than 1year,Male,184
MAR15,Central,Sole Parent Support,1year or less,Female,916
MAR15,Central,Sole Parent Support,1year or less,Male,117
MAR15,Central,Sole Parent Support,More than 1year,Female,2843
MAR15,Central,Sole Parent Support,More than 1year,Male,244
MAR15,East Coast,Sole Parent Support,1year or less,Female,952
MAR15,East Coast,Sole Parent Support,1year or less,Male,113
MAR15,East Coast,Sole Parent Support,More than 1year,Female,3422
MAR15,East Coast,Sole Parent Support,More than 1year,Male,311
MAR15,Nelson,Sole Parent Support,1year or less,Female,562
MAR15,Nelson,Sole Parent Support,1year or less,Male,77
MAR15,Nelson,Sole Parent Support,More than 1year,Female,1683
MAR15,Nelson,Sole Parent Support,More than 1year,Male,154
MAR15,Northland,Sole Parent Support,1year or less,Female,734
MAR15,Northland,Sole Parent Support,1year or less,Male,132
MAR15,Northland,Sole Parent Support,More than 1year,Female,3130
MAR15,Northland,Sole Parent Support,More than 1year,Male,353
MAR15,Southern,Sole Parent Support,1year or less,Female,921
MAR15,Southern,Sole Parent Support,1year or less,Male,85
MAR15,Southern,Sole Parent Support,More than 1year,Female,2774
MAR15,Southern,Sole Parent Support,More than 1year,Male,197
MAR15,Taranaki,Sole Parent Support,1year or less,Female,787
MAR15,Taranaki,Sole Parent Support,1year or less,Male,79
MAR15,Taranaki,Sole Parent Support,More than 1year,Female,2446
MAR15,Taranaki,Sole Parent Support,More than 1year,Male,240
MAR15,Waikato,Sole Parent Support,1year or less,Female,1217
MAR15,Waikato,Sole Parent Support,1year or less,Male,193
MAR15,Waikato,Sole Parent Support,More than 1year,Female,4397
MAR15,Waikato,Sole Parent Support,More than 1year,Male,437
MAR15,Wellington,Sole Parent Support,1year or less,Female,843
MAR15,Wellington,Sole Parent Support,1year or less,Male,94
MAR15,Wellington,Sole Parent Support,More than 1year,Female,3570
MAR15,Wellington,Sole Parent Support,More than 1year,Male,312
MAR16,Auckland Metro,Sole Parent Support,1year or less,Female,3645
MAR16,Auckland Metro,Sole Parent Support,1year or less,Male,394
MAR16,Auckland Metro,Sole Parent Support,More than 1year,Female,16142
MAR16,Auckland Metro,Sole Parent Support,More than 1year,Male,1127
MAR16,Bay of Plenty,Sole Parent Support,1year or less,Female,1616
MAR16,Bay of Plenty,Sole Parent Support,1year or less,Male,204
MAR16,Bay of Plenty,Sole Parent Support,More than 1year,Female,4855
MAR16,Bay of Plenty,Sole Parent Support,More than 1year,Male,437
MAR16,Canterbury,Sole Parent Support,1year or less,Female,1110
MAR16,Canterbury,Sole Parent Support,1year or less,Male,112
MAR16,Canterbury,Sole Parent Support,More than 1year,Female,3474
MAR16,Canterbury,Sole Parent Support,More than 1year,Male,205
MAR16,Central,Sole Parent Support,1year or less,Female,886
MAR16,Central,Sole Parent Support,1year or less,Male,91
MAR16,Central,Sole Parent Support,More than 1year,Female,2690
MAR16,Central,Sole Parent Support,More than 1year,Male,226
MAR16,East Coast,Sole Parent Support,1year or less,Female,984
MAR16,East Coast,Sole Parent Support,1year or less,Male,135
MAR16,East Coast,Sole Parent Support,More than 1year,Female,3230
MAR16,East Coast,Sole Parent Support,More than 1year,Male,273
MAR16,Nelson,Sole Parent Support,1year or less,Female,533
MAR16,Nelson,Sole Parent Support,1year or less,Male,67
MAR16,Nelson,Sole Parent Support,More than 1year,Female,1565
MAR16,Nelson,Sole Parent Support,More than 1year,Male,166
MAR16,Northland,Sole Parent Support,1year or less,Female,683
MAR16,Northland,Sole Parent Support,1year or less,Male,112
MAR16,Northland,Sole Parent Support,More than 1year,Female,3015
MAR16,Northland,Sole Parent Support,More than 1year,Male,350
MAR16,Southern,Sole Parent Support,1year or less,Female,880
MAR16,Southern,Sole Parent Support,1year or less,Male,68
MAR16,Southern,Sole Parent Support,More than 1year,Female,2624
MAR16,Southern,Sole Parent Support,More than 1year,Male,174
MAR16,Taranaki,Sole Parent Support,1year or less,Female,751
MAR16,Taranaki,Sole Parent Support,1year or less,Male,100
MAR16,Taranaki,Sole Parent Support,More than 1year,Female,2456
MAR16,Taranaki,Sole Parent Support,More than 1year,Male,222
MAR16,Waikato,Sole Parent Support,1year or less,Female,1204
MAR16,Waikato,Sole Parent Support,1year or less,Male,181
MAR16,Waikato,Sole Parent Support,More than 1year,Female,4320
MAR16,Waikato,Sole Parent Support,More than 1year,Male,420
MAR16,Wellington,Sole Parent Support,1year or less,Female,828
MAR16,Wellington,Sole Parent Support,1year or less,Male,68
MAR16,Wellington,Sole Parent Support,More than 1year,Female,3419
MAR16,Wellington,Sole Parent Support,More than 1year,Male,285
SEP13,Auckland Metro,Sole Parent Support,1year or less,Female,3718
SEP13,Auckland Metro,Sole Parent Support,1year or less,Male,437
SEP13,Auckland Metro,Sole Parent Support,More than 1year,Female,20548
SEP13,Auckland Metro,Sole Parent Support,More than 1year,Male,1759
SEP13,Bay of Plenty,Sole Parent Support,1year or less,Female,1586
SEP13,Bay of Plenty,Sole Parent Support,1year or less,Male,226
SEP13,Bay of Plenty,Sole Parent Support,More than 1year,Female,6342
SEP13,Bay of Plenty,Sole Parent Support,More than 1year,Male,672
SEP13,Canterbury,Sole Parent Support,1year or less,Female,1002
SEP13,Canterbury,Sole Parent Support,1year or less,Male,79
SEP13,Canterbury,Sole Parent Support,More than 1year,Female,4424
SEP13,Canterbury,Sole Parent Support,More than 1year,Male,258
SEP13,Central,Sole Parent Support,1year or less,Female,820
SEP13,Central,Sole Parent Support,1year or less,Male,109
SEP13,Central,Sole Parent Support,More than 1year,Female,3365
SEP13,Central,Sole Parent Support,More than 1year,Male,327
SEP13,East Coast,Sole Parent Support,1year or less,Female,929
SEP13,East Coast,Sole Parent Support,1year or less,Male,131
SEP13,East Coast,Sole Parent Support,More than 1year,Female,4129
SEP13,East Coast,Sole Parent Support,More than 1year,Male,409
SEP13,Nelson,Sole Parent Support,1year or less,Female,583
SEP13,Nelson,Sole Parent Support,1year or less,Male,64
SEP13,Nelson,Sole Parent Support,More than 1year,Female,1978
SEP13,Nelson,Sole Parent Support,More than 1year,Male,181
SEP13,Northland,Sole Parent Support,1year or less,Female,659
SEP13,Northland,Sole Parent Support,1year or less,Male,129
SEP13,Northland,Sole Parent Support,More than 1year,Female,3578
SEP13,Northland,Sole Parent Support,More than 1year,Male,436
SEP13,Southern,Sole Parent Support,1year or less,Female,911
SEP13,Southern,Sole Parent Support,1year or less,Male,71
SEP13,Southern,Sole Parent Support,More than 1year,Female,3147
SEP13,Southern,Sole Parent Support,More than 1year,Male,209
SEP13,Taranaki,Sole Parent Support,1year or less,Female,736
SEP13,Taranaki,Sole Parent Support,1year or less,Male,89
SEP13,Taranaki,Sole Parent Support,More than 1year,Female,2795
SEP13,Taranaki,Sole Parent Support,More than 1year,Male,288
SEP13,Waikato,Sole Parent Support,1year or less,Female,1086
SEP13,Waikato,Sole Parent Support,1year or less,Male,157
SEP13,Waikato,Sole Parent Support,More than 1year,Female,5247
SEP13,Waikato,Sole Parent Support,More than 1year,Male,560
SEP13,Wellington,Sole Parent Support,1year or less,Female,762
SEP13,Wellington,Sole Parent Support,1year or less,Male,91
SEP13,Wellington,Sole Parent Support,More than 1year,Female,4091
SEP13,Wellington,Sole Parent Support,More than 1year,Male,402
SEP14,Auckland Metro,Sole Parent Support,1year or less,Female,3765
SEP14,Auckland Metro,Sole Parent Support,1year or less,Male,447
SEP14,Auckland Metro,Sole Parent Support,More than 1year,Female,18418
SEP14,Auckland Metro,Sole Parent Support,More than 1year,Male,1423
SEP14,Bay of Plenty,Sole Parent Support,1year or less,Female,1531
SEP14,Bay of Plenty,Sole Parent Support,1year or less,Male,241
SEP14,Bay of Plenty,Sole Parent Support,More than 1year,Female,5687
SEP14,Bay of Plenty,Sole Parent Support,More than 1year,Male,537
SEP14,Canterbury,Sole Parent Support,1year or less,Female,986
SEP14,Canterbury,Sole Parent Support,1year or less,Male,90
SEP14,Canterbury,Sole Parent Support,More than 1year,Female,3780
SEP14,Canterbury,Sole Parent Support,More than 1year,Male,192
SEP14,Central,Sole Parent Support,1year or less,Female,921
SEP14,Central,Sole Parent Support,1year or less,Male,103
SEP14,Central,Sole Parent Support,More than 1year,Female,2984
SEP14,Central,Sole Parent Support,More than 1year,Male,248
SEP14,East Coast,Sole Parent Support,1year or less,Female,998
SEP14,East Coast,Sole Parent Support,1year or less,Male,133
SEP14,East Coast,Sole Parent Support,More than 1year,Female,3630
SEP14,East Coast,Sole Parent Support,More than 1year,Male,338
SEP14,Nelson,Sole Parent Support,1year or less,Female,537
SEP14,Nelson,Sole Parent Support,1year or less,Male,65
SEP14,Nelson,Sole Parent Support,More than 1year,Female,1769
SEP14,Nelson,Sole Parent Support,More than 1year,Male,156
SEP14,Northland,Sole Parent Support,1year or less,Female,703
SEP14,Northland,Sole Parent Support,1year or less,Male,128
SEP14,Northland,Sole Parent Support,More than 1year,Female,3255
SEP14,Northland,Sole Parent Support,More than 1year,Male,381
SEP14,Southern,Sole Parent Support,1year or less,Female,930
SEP14,Southern,Sole Parent Support,1year or less,Male,87
SEP14,Southern,Sole Parent Support,More than 1year,Female,2925
SEP14,Southern,Sole Parent Support,More than 1year,Male,202
SEP14,Taranaki,Sole Parent Support,1year or less,Female,756
SEP14,Taranaki,Sole Parent Support,1year or less,Male,87
SEP14,Taranaki,Sole Parent Support,More than 1year,Female,2487
SEP14,Taranaki,Sole Parent Support,More than 1year,Male,256
SEP14,Waikato,Sole Parent Support,1year or less,Female,1143
SEP14,Waikato,Sole Parent Support,1year or less,Male,185
SEP14,Waikato,Sole Parent Support,More than 1year,Female,4615
SEP14,Waikato,Sole Parent Support,More than 1year,Male,453
SEP14,Wellington,Sole Parent Support,1year or less,Female,806
SEP14,Wellington,Sole Parent Support,1year or less,Male,91
SEP14,Wellington,Sole Parent Support,More than 1year,Female,3665
SEP14,Wellington,Sole Parent Support,More than 1year,Male,335
SEP15,Auckland Metro,Sole Parent Support,1year or less,Female,3624
SEP15,Auckland Metro,Sole Parent Support,1year or less,Male,430
SEP15,Auckland Metro,Sole Parent Support,More than 1year,Female,16557
SEP15,Auckland Metro,Sole Parent Support,More than 1year,Male,1197
SEP15,Bay of Plenty,Sole Parent Support,1year or less,Female,1580
SEP15,Bay of Plenty,Sole Parent Support,1year or less,Male,199
SEP15,Bay of Plenty,Sole Parent Support,More than 1year,Female,5233
SEP15,Bay of Plenty,Sole Parent Support,More than 1year,Male,474
SEP15,Canterbury,Sole Parent Support,1year or less,Female,1153
SEP15,Canterbury,Sole Parent Support,1year or less,Male,99
SEP15,Canterbury,Sole Parent Support,More than 1year,Female,3467
SEP15,Canterbury,Sole Parent Support,More than 1year,Male,189
SEP15,Central,Sole Parent Support,1year or less,Female,849
SEP15,Central,Sole Parent Support,1year or less,Male,103
SEP15,Central,Sole Parent Support,More than 1year,Female,2752
SEP15,Central,Sole Parent Support,More than 1year,Male,238
SEP15,East Coast,Sole Parent Support,1year or less,Female,1044
SEP15,East Coast,Sole Parent Support,1year or less,Male,142
SEP15,East Coast,Sole Parent Support,More than 1year,Female,3316
SEP15,East Coast,Sole Parent Support,More than 1year,Male,298
SEP15,Nelson,Sole Parent Support,1year or less,Female,537
SEP15,Nelson,Sole Parent Support,1year or less,Male,81
SEP15,Nelson,Sole Parent Support,More than 1year,Female,1648
SEP15,Nelson,Sole Parent Support,More than 1year,Male,161
SEP15,Northland,Sole Parent Support,1year or less,Female,677
SEP15,Northland,Sole Parent Support,1year or less,Male,129
SEP15,Northland,Sole Parent Support,More than 1year,Female,3009
SEP15,Northland,Sole Parent Support,More than 1year,Male,350
SEP15,Southern,Sole Parent Support,1year or less,Female,944
SEP15,Southern,Sole Parent Support,1year or less,Male,85
