Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Pacific peoples,39
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Unspecified,101
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Maori,503
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,NZ European,858
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,All other ethnicities,232
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Pacific peoples,83
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Unspecified,48
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Maori,287
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,NZ European,536
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,All other ethnicities,139
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Pacific peoples,45
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Unspecified,21
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Maori,69
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,NZ European,214
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,All other ethnicities,53
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Pacific peoples,7
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Unspecified,20
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Maori,260
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,NZ European,511
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,All other ethnicities,110
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Pacific peoples,21
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Unspecified,34
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Maori,662
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,NZ European,996
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,All other ethnicities,287
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Pacific peoples,80
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Unspecified,31
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Maori,877
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,NZ European,1782
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,All other ethnicities,519
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Pacific peoples,121
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Unspecified,28
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Maori,354
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,NZ European,1134
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,All other ethnicities,497
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Pacific peoples,38
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Unspecified,67
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Maori,266
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,NZ European,511
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,All other ethnicities,108
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Pacific peoples,37
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Unspecified,34
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Maori,762
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,NZ European,1383
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,All other ethnicities,386
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Pacific peoples,119
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Unspecified,33
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Maori,720
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,NZ European,1616
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,All other ethnicities,406
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Pacific peoples,119
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Unspecified,28
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Maori,172
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,NZ European,711
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,All other ethnicities,254
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Pacific peoples,22
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Unspecified,26
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,Maori,17
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,NZ European,28
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,All other ethnicities,11
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,Unspecified,11
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,Maori,33
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,NZ European,51
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,All other ethnicities,28
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,Ethnicity suppressed,9
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,Maori,98
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,NZ European,131
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,All other ethnicities,65
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,Pacific peoples,29
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,Unspecified,10
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Maori,91
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,NZ European,173
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,All other ethnicities,163
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Pacific peoples,29
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Unspecified,22
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,Maori,20
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,NZ European,41
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,All other ethnicities,12
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,Pacific peoples,7
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,Unspecified,11
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,Maori,77
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,NZ European,107
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,All other ethnicities,46
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,Pacific peoples,12
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,Unspecified,12
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Maori,142
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,NZ European,185
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,All other ethnicities,58
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Ethnicity suppressed,37
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Maori,107
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,NZ European,186
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,All other ethnicities,97
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Pacific peoples,34
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Unspecified,19
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,Maori,15
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,NZ European,23
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,Ethnicity suppressed,10
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,Maori,60
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,NZ European,96
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,All other ethnicities,43
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,Ethnicity suppressed,14
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Maori,374
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,NZ European,489
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,All other ethnicities,288
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Pacific peoples,75
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Unspecified,7
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Maori,389
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,NZ European,659
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,All other ethnicities,624
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Pacific peoples,190
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Unspecified,40
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,Maori,16
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,NZ European,35
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,Ethnicity suppressed,9
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,Maori,115
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,NZ European,180
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,All other ethnicities,71
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,Ethnicity suppressed,24
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Maori,463
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,NZ European,580
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,All other ethnicities,216
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Pacific peoples,93
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Unspecified,9
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Maori,335
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,NZ European,598
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,All other ethnicities,347
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Pacific peoples,125
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Unspecified,24
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,Maori,25
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,NZ European,29
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,All other ethnicities,9
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,Pacific peoples,9
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,Unspecified,11
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,Maori,33
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,NZ European,32
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,Ethnicity suppressed,16
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,Maori,36
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,NZ European,45
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,All other ethnicities,27
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,Ethnicity suppressed,14
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,Maori,16
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,NZ European,36
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,All other ethnicities,23
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,Ethnicity suppressed,11
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,Maori,47
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,NZ European,46
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,All other ethnicities,15
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,Pacific peoples,9
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,Unspecified,17
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,Maori,127
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,NZ European,109
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,All other ethnicities,33
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,Pacific peoples,20
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,Unspecified,8
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,Maori,89
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,NZ European,101
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,All other ethnicities,38
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,Ethnicity suppressed,16
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,Maori,21
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,NZ European,57
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,All other ethnicities,30
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,Pacific peoples,9
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,Unspecified,8
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,18-24,NZ European,16
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,18-24,Ethnicity suppressed,19
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,Maori,42
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,NZ European,40
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,Ethnicity suppressed,23
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,Maori,103
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,NZ European,150
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,All other ethnicities,63
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,Ethnicity suppressed,25
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,Maori,56
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,NZ European,119
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,All other ethnicities,73
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,Ethnicity suppressed,16
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,Maori,32
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,NZ European,37
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,All other ethnicities,7
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,Ethnicity suppressed,6
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,25-39,Maori,113
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,25-39,NZ European,116
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,25-39,All other ethnicities,34
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,25-39,Ethnicity suppressed,19
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,40-54,Maori,211
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,40-54,NZ European,274
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,40-54,All other ethnicities,102
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,40-54,Ethnicity suppressed,35
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,55-64,Maori,78
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,55-64,NZ European,152
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,55-64,All other ethnicities,81
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,55-64,Pacific peoples,17
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,55-64,Unspecified,6
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,18-24,Maori,6
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,18-24,Ethnicity suppressed,11
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,25-39,Maori,7
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,25-39,Ethnicity suppressed,10
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,40-54,Maori,38
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,40-54,NZ European,21
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,40-54,All other ethnicities,20
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,40-54,Ethnicity suppressed,13
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,55-64,Maori,58
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,55-64,NZ European,34
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,55-64,All other ethnicities,39
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,55-64,Ethnicity suppressed,22
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,18-24,Maori,7
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,18-24,Ethnicity suppressed,11
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,25-39,Maori,24
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,25-39,NZ European,17
