Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Jun-13,Central,Supported Living Payment,1 year or less,Male,25-39,33
Jun-13,Central,Supported Living Payment,1 year or less,Male,40-54,49
Jun-13,Central,Supported Living Payment,1 year or less,Male,55-64,61
Jun-13,East Coast,Supported Living Payment,More than 1year,Female,18-24,169
Jun-13,East Coast,Supported Living Payment,More than 1year,Female,25-39,462
Jun-13,East Coast,Supported Living Payment,More than 1year,Female,40-54,1015
Jun-13,East Coast,Supported Living Payment,More than 1year,Female,55-64,981
Jun-13,East Coast,Supported Living Payment,More than 1year,Male,18-24,209
Jun-13,East Coast,Supported Living Payment,More than 1year,Male,25-39,564
Jun-13,East Coast,Supported Living Payment,More than 1year,Male,40-54,1050
Jun-13,East Coast,Supported Living Payment,More than 1year,Male,55-64,903
Jun-13,East Coast,Supported Living Payment,1 year or less,Female,18-24,21
Jun-13,East Coast,Supported Living Payment,1 year or less,Female,25-39,21
Jun-13,East Coast,Supported Living Payment,1 year or less,Female,40-54,67
Jun-13,East Coast,Supported Living Payment,1 year or less,Female,55-64,57
Jun-13,East Coast,Supported Living Payment,1 year or less,Male,18-24,32
Jun-13,East Coast,Supported Living Payment,1 year or less,Male,25-39,33
Jun-13,East Coast,Supported Living Payment,1 year or less,Male,40-54,63
Jun-13,East Coast,Supported Living Payment,1 year or less,Male,55-64,47
Jun-13,Nelson,Supported Living Payment,More than 1year,Female,18-24,100
Jun-13,Nelson,Supported Living Payment,More than 1year,Female,25-39,205
Jun-13,Nelson,Supported Living Payment,More than 1year,Female,40-54,638
Jun-13,Nelson,Supported Living Payment,More than 1year,Female,55-64,606
Jun-13,Nelson,Supported Living Payment,More than 1year,Male,18-24,125
Jun-13,Nelson,Supported Living Payment,More than 1year,Male,25-39,314
Jun-13,Nelson,Supported Living Payment,More than 1year,Male,40-54,679
Jun-13,Nelson,Supported Living Payment,More than 1year,Male,55-64,656
Jun-13,Nelson,Supported Living Payment,1 year or less,Female,Age_Group suppressed,65
Jun-13,Nelson,Supported Living Payment,1 year or less,Male,18-24,6
Jun-13,Nelson,Supported Living Payment,1 year or less,Male,25-39,12
Jun-13,Nelson,Supported Living Payment,1 year or less,Male,40-54,22
Jun-13,Nelson,Supported Living Payment,1 year or less,Male,55-64,26
Jun-13,Northland,Supported Living Payment,More than 1year,Female,18-24,106
Jun-13,Northland,Supported Living Payment,More than 1year,Female,25-39,310
Jun-13,Northland,Supported Living Payment,More than 1year,Female,40-54,804
Jun-13,Northland,Supported Living Payment,More than 1year,Female,55-64,701
Jun-13,Northland,Supported Living Payment,More than 1year,Male,18-24,143
Jun-13,Northland,Supported Living Payment,More than 1year,Male,25-39,422
Jun-13,Northland,Supported Living Payment,More than 1year,Male,40-54,1010
Jun-13,Northland,Supported Living Payment,More than 1year,Male,55-64,835
Jun-13,Northland,Supported Living Payment,1 year or less,Female,18-24,18
Jun-13,Northland,Supported Living Payment,1 year or less,Female,25-39,19
Jun-13,Northland,Supported Living Payment,1 year or less,Female,40-54,38
Jun-13,Northland,Supported Living Payment,1 year or less,Female,55-64,39
Jun-13,Northland,Supported Living Payment,1 year or less,Male,18-24,17
Jun-13,Northland,Supported Living Payment,1 year or less,Male,25-39,15
Jun-13,Northland,Supported Living Payment,1 year or less,Male,40-54,36
Jun-13,Northland,Supported Living Payment,1 year or less,Male,55-64,51
Jun-13,Southern,Supported Living Payment,More than 1year,Female,18-24,165
Jun-13,Southern,Supported Living Payment,More than 1year,Female,25-39,506
Jun-13,Southern,Supported Living Payment,More than 1year,Female,40-54,1246
Jun-13,Southern,Supported Living Payment,More than 1year,Female,55-64,1118
Jun-13,Southern,Supported Living Payment,More than 1year,Male,18-24,286
Jun-13,Southern,Supported Living Payment,More than 1year,Male,25-39,641
Jun-13,Southern,Supported Living Payment,More than 1year,Male,40-54,1335
Jun-13,Southern,Supported Living Payment,More than 1year,Male,55-64,1140
Jun-13,Southern,Supported Living Payment,1 year or less,Female,18-24,22
Jun-13,Southern,Supported Living Payment,1 year or less,Female,25-39,16
Jun-13,Southern,Supported Living Payment,1 year or less,Female,40-54,50
Jun-13,Southern,Supported Living Payment,1 year or less,Female,55-64,49
Jun-13,Southern,Supported Living Payment,1 year or less,Male,18-24,22
Jun-13,Southern,Supported Living Payment,1 year or less,Male,25-39,17
Jun-13,Southern,Supported Living Payment,1 year or less,Male,40-54,44
Jun-13,Southern,Supported Living Payment,1 year or less,Male,55-64,56
Jun-13,Taranaki,Supported Living Payment,More than 1year,Female,18-24,142
Jun-13,Taranaki,Supported Living Payment,More than 1year,Female,25-39,372
Jun-13,Taranaki,Supported Living Payment,More than 1year,Female,40-54,935
Jun-13,Taranaki,Supported Living Payment,More than 1year,Female,55-64,959
Jun-13,Taranaki,Supported Living Payment,More than 1year,Male,18-24,191
Jun-13,Taranaki,Supported Living Payment,More than 1year,Male,25-39,537
Jun-13,Taranaki,Supported Living Payment,More than 1year,Male,40-54,954
Jun-13,Taranaki,Supported Living Payment,More than 1year,Male,55-64,966
Jun-13,Taranaki,Supported Living Payment,1 year or less,Female,18-24,27
Jun-13,Taranaki,Supported Living Payment,1 year or less,Female,25-39,25
Jun-13,Taranaki,Supported Living Payment,1 year or less,Female,40-54,45
Jun-13,Taranaki,Supported Living Payment,1 year or less,Female,55-64,43
Jun-13,Taranaki,Supported Living Payment,1 year or less,Male,18-24,26
Jun-13,Taranaki,Supported Living Payment,1 year or less,Male,25-39,20
Jun-13,Taranaki,Supported Living Payment,1 year or less,Male,40-54,46
Jun-13,Taranaki,Supported Living Payment,1 year or less,Male,55-64,36
Jun-13,Waikato,Supported Living Payment,More than 1year,Female,18-24,242
Jun-13,Waikato,Supported Living Payment,More than 1year,Female,25-39,674
Jun-13,Waikato,Supported Living Payment,More than 1year,Female,40-54,1333
Jun-13,Waikato,Supported Living Payment,More than 1year,Female,55-64,1344
Jun-13,Waikato,Supported Living Payment,More than 1year,Male,18-24,358
Jun-13,Waikato,Supported Living Payment,More than 1year,Male,25-39,735
Jun-13,Waikato,Supported Living Payment,More than 1year,Male,40-54,1463
Jun-13,Waikato,Supported Living Payment,More than 1year,Male,55-64,1243
Jun-13,Waikato,Supported Living Payment,1 year or less,Female,18-24,33
Jun-13,Waikato,Supported Living Payment,1 year or less,Female,25-39,24
Jun-13,Waikato,Supported Living Payment,1 year or less,Female,40-54,86
Jun-13,Waikato,Supported Living Payment,1 year or less,Female,55-64,66
Jun-13,Waikato,Supported Living Payment,1 year or less,Male,18-24,35
Jun-13,Waikato,Supported Living Payment,1 year or less,Male,25-39,32
Jun-13,Waikato,Supported Living Payment,1 year or less,Male,40-54,59
Jun-13,Waikato,Supported Living Payment,1 year or less,Male,55-64,67
Jun-13,Wellington,Supported Living Payment,More than 1year,Female,18-24,235
Jun-13,Wellington,Supported Living Payment,More than 1year,Female,25-39,566
Jun-13,Wellington,Supported Living Payment,More than 1year,Female,40-54,1227
Jun-13,Wellington,Supported Living Payment,More than 1year,Female,55-64,1011
Jun-13,Wellington,Supported Living Payment,More than 1year,Male,18-24,337
Jun-13,Wellington,Supported Living Payment,More than 1year,Male,25-39,830
Jun-13,Wellington,Supported Living Payment,More than 1year,Male,40-54,1278
Jun-13,Wellington,Supported Living Payment,More than 1year,Male,55-64,1000
Jun-13,Wellington,Supported Living Payment,1 year or less,Female,18-24,27
Jun-13,Wellington,Supported Living Payment,1 year or less,Female,25-39,28
Jun-13,Wellington,Supported Living Payment,1 year or less,Female,40-54,51
Jun-13,Wellington,Supported Living Payment,1 year or less,Female,55-64,51
Jun-13,Wellington,Supported Living Payment,1 year or less,Male,18-24,27
Jun-13,Wellington,Supported Living Payment,1 year or less,Male,25-39,32
Jun-13,Wellington,Supported Living Payment,1 year or less,Male,40-54,55
Jun-13,Wellington,Supported Living Payment,1 year or less,Male,55-64,46
Sep-13,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,826
Sep-13,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,1967
Sep-13,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4135
Sep-13,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3677
Sep-13,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1078
Sep-13,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2328
Sep-13,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4216
Sep-13,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3382
Sep-13,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,146
Sep-13,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,248
Sep-13,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,448
Sep-13,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,362
Sep-13,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,115
Sep-13,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,167
Sep-13,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,324
Sep-13,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,294
Sep-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,195
Sep-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,505
Sep-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1130
Sep-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,950
Sep-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,249
Sep-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,593
Sep-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1080
Sep-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,942
Sep-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,33
Sep-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,70
Sep-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,118
Sep-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,105
Sep-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,24
Sep-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,28
Sep-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,83
Sep-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,77
Sep-13,Canterbury,Supported Living Payment,More than 1year,Female,18-24,302
Sep-13,Canterbury,Supported Living Payment,More than 1year,Female,25-39,799
Sep-13,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1814
Sep-13,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1648
Sep-13,Canterbury,Supported Living Payment,More than 1year,Male,18-24,402
Sep-13,Canterbury,Supported Living Payment,More than 1year,Male,25-39,951
Sep-13,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1946
Sep-13,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1543
Sep-13,Canterbury,Supported Living Payment,1 year or less,Female,18-24,29
Sep-13,Canterbury,Supported Living Payment,1 year or less,Female,25-39,52
Sep-13,Canterbury,Supported Living Payment,1 year or less,Female,40-54,151
Sep-13,Canterbury,Supported Living Payment,1 year or less,Female,55-64,153
Sep-13,Canterbury,Supported Living Payment,1 year or less,Male,18-24,39
Sep-13,Canterbury,Supported Living Payment,1 year or less,Male,25-39,46
Sep-13,Canterbury,Supported Living Payment,1 year or less,Male,40-54,138
Sep-13,Canterbury,Supported Living Payment,1 year or less,Male,55-64,145
Sep-13,Central,Supported Living Payment,More than 1year,Female,18-24,219
Sep-13,Central,Supported Living Payment,More than 1year,Female,25-39,559
Sep-13,Central,Supported Living Payment,More than 1year,Female,40-54,1251
Sep-13,Central,Supported Living Payment,More than 1year,Female,55-64,1123
Sep-13,Central,Supported Living Payment,More than 1year,Male,18-24,261
Sep-13,Central,Supported Living Payment,More than 1year,Male,25-39,609
Sep-13,Central,Supported Living Payment,More than 1year,Male,40-54,1245
Sep-13,Central,Supported Living Payment,More than 1year,Male,55-64,1045
Sep-13,Central,Supported Living Payment,1 year or less,Female,18-24,20
Sep-13,Central,Supported Living Payment,1 year or less,Female,25-39,55
Sep-13,Central,Supported Living Payment,1 year or less,Female,40-54,118
Sep-13,Central,Supported Living Payment,1 year or less,Female,55-64,130
Sep-13,Central,Supported Living Payment,1 year or less,Male,18-24,36
Sep-13,Central,Supported Living Payment,1 year or less,Male,25-39,51
Sep-13,Central,Supported Living Payment,1 year or less,Male,40-54,83
Sep-13,Central,Supported Living Payment,1 year or less,Male,55-64,109
Sep-13,East Coast,Supported Living Payment,More than 1year,Female,18-24,163
Sep-13,East Coast,Supported Living Payment,More than 1year,Female,25-39,446
Sep-13,East Coast,Supported Living Payment,More than 1year,Female,40-54,1004
Sep-13,East Coast,Supported Living Payment,More than 1year,Female,55-64,979
Sep-13,East Coast,Supported Living Payment,More than 1year,Male,18-24,207
Sep-13,East Coast,Supported Living Payment,More than 1year,Male,25-39,563
Sep-13,East Coast,Supported Living Payment,More than 1year,Male,40-54,1023
Sep-13,East Coast,Supported Living Payment,More than 1year,Male,55-64,903
Sep-13,East Coast,Supported Living Payment,1 year or less,Female,18-24,30
Sep-13,East Coast,Supported Living Payment,1 year or less,Female,25-39,42
Sep-13,East Coast,Supported Living Payment,1 year or less,Female,40-54,106
Sep-13,East Coast,Supported Living Payment,1 year or less,Female,55-64,109
Sep-13,East Coast,Supported Living Payment,1 year or less,Male,18-24,30
Sep-13,East Coast,Supported Living Payment,1 year or less,Male,25-39,41
Sep-13,East Coast,Supported Living Payment,1 year or less,Male,40-54,90
Sep-13,East Coast,Supported Living Payment,1 year or less,Male,55-64,91
Sep-13,Nelson,Supported Living Payment,More than 1year,Female,18-24,99
Sep-13,Nelson,Supported Living Payment,More than 1year,Female,25-39,191
Sep-13,Nelson,Supported Living Payment,More than 1year,Female,40-54,604
Sep-13,Nelson,Supported Living Payment,More than 1year,Female,55-64,571
Sep-13,Nelson,Supported Living Payment,More than 1year,Male,18-24,123
Sep-13,Nelson,Supported Living Payment,More than 1year,Male,25-39,305
Sep-13,Nelson,Supported Living Payment,More than 1year,Male,40-54,634
Sep-13,Nelson,Supported Living Payment,More than 1year,Male,55-64,618
Sep-13,Nelson,Supported Living Payment,1 year or less,Female,Age_Group suppressed,147
Sep-13,Nelson,Supported Living Payment,1 year or less,Male,Age_Group suppressed,131
Sep-13,Northland,Supported Living Payment,More than 1year,Female,18-24,113
Sep-13,Northland,Supported Living Payment,More than 1year,Female,25-39,288
Sep-13,Northland,Supported Living Payment,More than 1year,Female,40-54,772
Sep-13,Northland,Supported Living Payment,More than 1year,Female,55-64,661
Sep-13,Northland,Supported Living Payment,More than 1year,Male,18-24,139
Sep-13,Northland,Supported Living Payment,More than 1year,Male,25-39,411
Sep-13,Northland,Supported Living Payment,More than 1year,Male,40-54,957
Sep-13,Northland,Supported Living Payment,More than 1year,Male,55-64,803
Sep-13,Northland,Supported Living Payment,1 year or less,Female,18-24,18
Sep-13,Northland,Supported Living Payment,1 year or less,Female,25-39,33
Sep-13,Northland,Supported Living Payment,1 year or less,Female,40-54,67
Sep-13,Northland,Supported Living Payment,1 year or less,Female,55-64,82
Sep-13,Northland,Supported Living Payment,1 year or less,Male,18-24,14
Sep-13,Northland,Supported Living Payment,1 year or less,Male,25-39,31
Sep-13,Northland,Supported Living Payment,1 year or less,Male,40-54,76
Sep-13,Northland,Supported Living Payment,1 year or less,Male,55-64,89
Sep-13,Southern,Supported Living Payment,More than 1year,Female,18-24,164
Sep-13,Southern,Supported Living Payment,More than 1year,Female,25-39,493
Sep-13,Southern,Supported Living Payment,More than 1year,Female,40-54,1194
Sep-13,Southern,Supported Living Payment,More than 1year,Female,55-64,1081
Sep-13,Southern,Supported Living Payment,More than 1year,Male,18-24,274
Sep-13,Southern,Supported Living Payment,More than 1year,Male,25-39,635
Sep-13,Southern,Supported Living Payment,More than 1year,Male,40-54,1276
Sep-13,Southern,Supported Living Payment,More than 1year,Male,55-64,1098
Sep-13,Southern,Supported Living Payment,1 year or less,Female,18-24,26
Sep-13,Southern,Supported Living Payment,1 year or less,Female,25-39,36
Sep-13,Southern,Supported Living Payment,1 year or less,Female,40-54,91
Sep-13,Southern,Supported Living Payment,1 year or less,Female,55-64,90
Sep-13,Southern,Supported Living Payment,1 year or less,Male,18-24,26
Sep-13,Southern,Supported Living Payment,1 year or less,Male,25-39,22
Sep-13,Southern,Supported Living Payment,1 year or less,Male,40-54,88
Sep-13,Southern,Supported Living Payment,1 year or less,Male,55-64,90
Sep-13,Taranaki,Supported Living Payment,More than 1year,Female,18-24,134
Sep-13,Taranaki,Supported Living Payment,More than 1year,Female,25-39,362
Sep-13,Taranaki,Supported Living Payment,More than 1year,Female,40-54,883
Sep-13,Taranaki,Supported Living Payment,More than 1year,Female,55-64,921
Sep-13,Taranaki,Supported Living Payment,More than 1year,Male,18-24,199
Sep-13,Taranaki,Supported Living Payment,More than 1year,Male,25-39,525
Sep-13,Taranaki,Supported Living Payment,More than 1year,Male,40-54,910
Sep-13,Taranaki,Supported Living Payment,More than 1year,Male,55-64,917
Sep-13,Taranaki,Supported Living Payment,1 year or less,Female,18-24,30
Sep-13,Taranaki,Supported Living Payment,1 year or less,Female,25-39,36
Sep-13,Taranaki,Supported Living Payment,1 year or less,Female,40-54,100
Sep-13,Taranaki,Supported Living Payment,1 year or less,Female,55-64,91
Sep-13,Taranaki,Supported Living Payment,1 year or less,Male,18-24,24
Sep-13,Taranaki,Supported Living Payment,1 year or less,Male,25-39,27
Sep-13,Taranaki,Supported Living Payment,1 year or less,Male,40-54,91
Sep-13,Taranaki,Supported Living Payment,1 year or less,Male,55-64,79
Sep-13,Waikato,Supported Living Payment,More than 1year,Female,18-24,230
Sep-13,Waikato,Supported Living Payment,More than 1year,Female,25-39,664
Sep-13,Waikato,Supported Living Payment,More than 1year,Female,40-54,1306
Sep-13,Waikato,Supported Living Payment,More than 1year,Female,55-64,1290
Sep-13,Waikato,Supported Living Payment,More than 1year,Male,18-24,352
Sep-13,Waikato,Supported Living Payment,More than 1year,Male,25-39,744
Sep-13,Waikato,Supported Living Payment,More than 1year,Male,40-54,1421
Sep-13,Waikato,Supported Living Payment,More than 1year,Male,55-64,1209
Sep-13,Waikato,Supported Living Payment,1 year or less,Female,18-24,38
Sep-13,Waikato,Supported Living Payment,1 year or less,Female,25-39,49
Sep-13,Waikato,Supported Living Payment,1 year or less,Female,40-54,127
Sep-13,Waikato,Supported Living Payment,1 year or less,Female,55-64,131
Sep-13,Waikato,Supported Living Payment,1 year or less,Male,18-24,33
Sep-13,Waikato,Supported Living Payment,1 year or less,Male,25-39,39
Sep-13,Waikato,Supported Living Payment,1 year or less,Male,40-54,99
Sep-13,Waikato,Supported Living Payment,1 year or less,Male,55-64,122
Sep-13,Wellington,Supported Living Payment,More than 1year,Female,18-24,230
Sep-13,Wellington,Supported Living Payment,More than 1year,Female,25-39,550
Sep-13,Wellington,Supported Living Payment,More than 1year,Female,40-54,1192
Sep-13,Wellington,Supported Living Payment,More than 1year,Female,55-64,997
Sep-13,Wellington,Supported Living Payment,More than 1year,Male,18-24,337
Sep-13,Wellington,Supported Living Payment,More than 1year,Male,25-39,813
Sep-13,Wellington,Supported Living Payment,More than 1year,Male,40-54,1274
Sep-13,Wellington,Supported Living Payment,More than 1year,Male,55-64,1001
Sep-13,Wellington,Supported Living Payment,1 year or less,Female,18-24,26
Sep-13,Wellington,Supported Living Payment,1 year or less,Female,25-39,45
Sep-13,Wellington,Supported Living Payment,1 year or less,Female,40-54,93
Sep-13,Wellington,Supported Living Payment,1 year or less,Female,55-64,84
Sep-13,Wellington,Supported Living Payment,1 year or less,Male,18-24,22
Sep-13,Wellington,Supported Living Payment,1 year or less,Male,25-39,41
Sep-13,Wellington,Supported Living Payment,1 year or less,Male,40-54,75
Sep-13,Wellington,Supported Living Payment,1 year or less,Male,55-64,67
Dec-13,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,820
Dec-13,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,1966
Dec-13,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4198
Dec-13,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3696
Dec-13,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1056
Dec-13,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2313
Dec-13,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4191
Dec-13,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3404
Dec-13,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,147
Dec-13,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,252
Dec-13,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,480
Dec-13,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,375
Dec-13,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,118
Dec-13,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,173
Dec-13,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,315
Dec-13,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,312
Dec-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,205
Dec-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,495
Dec-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1144
Dec-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,983
Dec-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,257
Dec-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,586
Dec-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1090
Dec-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,946
Dec-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,30
Dec-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,75
Dec-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,124
Dec-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,104
Dec-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,24
Dec-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,30
Dec-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,80
Dec-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,97
Dec-13,Canterbury,Supported Living Payment,More than 1year,Female,18-24,305
Dec-13,Canterbury,Supported Living Payment,More than 1year,Female,25-39,806
Dec-13,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1826
Dec-13,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1684
Dec-13,Canterbury,Supported Living Payment,More than 1year,Male,18-24,401
Dec-13,Canterbury,Supported Living Payment,More than 1year,Male,25-39,935
Dec-13,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1950
Dec-13,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1535
Dec-13,Canterbury,Supported Living Payment,1 year or less,Female,18-24,19
Dec-13,Canterbury,Supported Living Payment,1 year or less,Female,25-39,53
Dec-13,Canterbury,Supported Living Payment,1 year or less,Female,40-54,154
Dec-13,Canterbury,Supported Living Payment,1 year or less,Female,55-64,165
Dec-13,Canterbury,Supported Living Payment,1 year or less,Male,18-24,41
Dec-13,Canterbury,Supported Living Payment,1 year or less,Male,25-39,45
Dec-13,Canterbury,Supported Living Payment,1 year or less,Male,40-54,128
Dec-13,Canterbury,Supported Living Payment,1 year or less,Male,55-64,147
Dec-13,Central,Supported Living Payment,More than 1year,Female,18-24,209
Dec-13,Central,Supported Living Payment,More than 1year,Female,25-39,557
Dec-13,Central,Supported Living Payment,More than 1year,Female,40-54,1256
Dec-13,Central,Supported Living Payment,More than 1year,Female,55-64,1113
Dec-13,Central,Supported Living Payment,More than 1year,Male,18-24,272
Dec-13,Central,Supported Living Payment,More than 1year,Male,25-39,617
Dec-13,Central,Supported Living Payment,More than 1year,Male,40-54,1253
Dec-13,Central,Supported Living Payment,More than 1year,Male,55-64,1051
Dec-13,Central,Supported Living Payment,1 year or less,Female,18-24,23
Dec-13,Central,Supported Living Payment,1 year or less,Female,25-39,55
Dec-13,Central,Supported Living Payment,1 year or less,Female,40-54,124
Dec-13,Central,Supported Living Payment,1 year or less,Female,55-64,139
Dec-13,Central,Supported Living Payment,1 year or less,Male,18-24,39
Dec-13,Central,Supported Living Payment,1 year or less,Male,25-39,48
Dec-13,Central,Supported Living Payment,1 year or less,Male,40-54,89
Dec-13,Central,Supported Living Payment,1 year or less,Male,55-64,110
Dec-13,East Coast,Supported Living Payment,More than 1year,Female,18-24,164
Dec-13,East Coast,Supported Living Payment,More than 1year,Female,25-39,462
Dec-13,East Coast,Supported Living Payment,More than 1year,Female,40-54,1026
Dec-13,East Coast,Supported Living Payment,More than 1year,Female,55-64,1003
Dec-13,East Coast,Supported Living Payment,More than 1year,Male,18-24,206
Dec-13,East Coast,Supported Living Payment,More than 1year,Male,25-39,561
Dec-13,East Coast,Supported Living Payment,More than 1year,Male,40-54,1045
Dec-13,East Coast,Supported Living Payment,More than 1year,Male,55-64,889
Dec-13,East Coast,Supported Living Payment,1 year or less,Female,18-24,30
Dec-13,East Coast,Supported Living Payment,1 year or less,Female,25-39,58
Dec-13,East Coast,Supported Living Payment,1 year or less,Female,40-54,101
Dec-13,East Coast,Supported Living Payment,1 year or less,Female,55-64,106
Dec-13,East Coast,Supported Living Payment,1 year or less,Male,18-24,32
Dec-13,East Coast,Supported Living Payment,1 year or less,Male,25-39,36
Dec-13,East Coast,Supported Living Payment,1 year or less,Male,40-54,95
Dec-13,East Coast,Supported Living Payment,1 year or less,Male,55-64,91
Dec-13,Nelson,Supported Living Payment,More than 1year,Female,18-24,102
Dec-13,Nelson,Supported Living Payment,More than 1year,Female,25-39,190
Dec-13,Nelson,Supported Living Payment,More than 1year,Female,40-54,605
Dec-13,Nelson,Supported Living Payment,More than 1year,Female,55-64,588
Dec-13,Nelson,Supported Living Payment,More than 1year,Male,18-24,119
Dec-13,Nelson,Supported Living Payment,More than 1year,Male,25-39,300
Dec-13,Nelson,Supported Living Payment,More than 1year,Male,40-54,644
Dec-13,Nelson,Supported Living Payment,More than 1year,Male,55-64,627
Dec-13,Nelson,Supported Living Payment,1 year or less,Female,Age_Group suppressed,158
Dec-13,Nelson,Supported Living Payment,1 year or less,Male,18-24,9
Dec-13,Nelson,Supported Living Payment,1 year or less,Male,25-39,19
Dec-13,Nelson,Supported Living Payment,1 year or less,Male,40-54,39
Dec-13,Nelson,Supported Living Payment,1 year or less,Male,55-64,76
Dec-13,Northland,Supported Living Payment,More than 1year,Female,18-24,114
Dec-13,Northland,Supported Living Payment,More than 1year,Female,25-39,283
Dec-13,Northland,Supported Living Payment,More than 1year,Female,40-54,781
Dec-13,Northland,Supported Living Payment,More than 1year,Female,55-64,677
Dec-13,Northland,Supported Living Payment,More than 1year,Male,18-24,138
Dec-13,Northland,Supported Living Payment,More than 1year,Male,25-39,411
Dec-13,Northland,Supported Living Payment,More than 1year,Male,40-54,947
Dec-13,Northland,Supported Living Payment,More than 1year,Male,55-64,821
Dec-13,Northland,Supported Living Payment,1 year or less,Female,18-24,20
Dec-13,Northland,Supported Living Payment,1 year or less,Female,25-39,39
Dec-13,Northland,Supported Living Payment,1 year or less,Female,40-54,70
Dec-13,Northland,Supported Living Payment,1 year or less,Female,55-64,81
Dec-13,Northland,Supported Living Payment,1 year or less,Male,18-24,15
Dec-13,Northland,Supported Living Payment,1 year or less,Male,25-39,32
Dec-13,Northland,Supported Living Payment,1 year or less,Male,40-54,74
Dec-13,Northland,Supported Living Payment,1 year or less,Male,55-64,81
Dec-13,Southern,Supported Living Payment,More than 1year,Female,18-24,170
