Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep-13,Southern,More than 1year,Female,55-64,All other ethnicities,211
Sep-13,Southern,More than 1year,Female,55-64,Pacific peoples,8
Sep-13,Southern,More than 1year,Female,55-64,Unspecified,88
Sep-13,Southern,More than 1year,Male,18-24,Maori,87
Sep-13,Southern,More than 1year,Male,18-24,NZ European,451
Sep-13,Southern,More than 1year,Male,18-24,All other ethnicities,50
Sep-13,Southern,More than 1year,Male,18-24,Pacific peoples,7
Sep-13,Southern,More than 1year,Male,18-24,Unspecified,22
Sep-13,Southern,More than 1year,Male,25-39,Maori,236
Sep-13,Southern,More than 1year,Male,25-39,NZ European,1092
Sep-13,Southern,More than 1year,Male,25-39,All other ethnicities,89
Sep-13,Southern,More than 1year,Male,25-39,Pacific peoples,25
Sep-13,Southern,More than 1year,Male,25-39,Unspecified,20
Sep-13,Southern,More than 1year,Male,40-54,Maori,238
Sep-13,Southern,More than 1year,Male,40-54,NZ European,1739
Sep-13,Southern,More than 1year,Male,40-54,All other ethnicities,228
Sep-13,Southern,More than 1year,Male,40-54,Pacific peoples,22
Sep-13,Southern,More than 1year,Male,40-54,Unspecified,24
Sep-13,Southern,More than 1year,Male,55-64,Maori,137
Sep-13,Southern,More than 1year,Male,55-64,NZ European,1312
Sep-13,Southern,More than 1year,Male,55-64,All other ethnicities,183
Sep-13,Southern,More than 1year,Male,55-64,Pacific peoples,17
Sep-13,Southern,More than 1year,Male,55-64,Unspecified,41
Sep-13,Southern,1 year or less,Female,18-24,Maori,185
Sep-13,Southern,1 year or less,Female,18-24,NZ European,550
Sep-13,Southern,1 year or less,Female,18-24,All other ethnicities,62
Sep-13,Southern,1 year or less,Female,18-24,Pacific peoples,26
Sep-13,Southern,1 year or less,Female,18-24,Unspecified,44
Sep-13,Southern,1 year or less,Female,25-39,Maori,193
Sep-13,Southern,1 year or less,Female,25-39,NZ European,570
Sep-13,Southern,1 year or less,Female,25-39,All other ethnicities,58
Sep-13,Southern,1 year or less,Female,25-39,Pacific peoples,29
Sep-13,Southern,1 year or less,Female,25-39,Unspecified,18
Sep-13,Southern,1 year or less,Female,40-54,Maori,133
Sep-13,Southern,1 year or less,Female,40-54,NZ European,489
Sep-13,Southern,1 year or less,Female,40-54,All other ethnicities,70
Sep-13,Southern,1 year or less,Female,40-54,Pacific peoples,20
Sep-13,Southern,1 year or less,Female,40-54,Unspecified,21
Sep-13,Southern,1 year or less,Female,55-64,Ethnicity suppressed,375
Sep-13,Southern,1 year or less,Male,18-24,Maori,241
Sep-13,Southern,1 year or less,Male,18-24,NZ European,651
Sep-13,Southern,1 year or less,Male,18-24,All other ethnicities,66
Sep-13,Southern,1 year or less,Male,18-24,Pacific peoples,27
Sep-13,Southern,1 year or less,Male,18-24,Unspecified,40
Sep-13,Southern,1 year or less,Male,25-39,Maori,258
Sep-13,Southern,1 year or less,Male,25-39,NZ European,651
Sep-13,Southern,1 year or less,Male,25-39,All other ethnicities,67
Sep-13,Southern,1 year or less,Male,25-39,Pacific peoples,42
Sep-13,Southern,1 year or less,Male,25-39,Unspecified,10
Sep-13,Southern,1 year or less,Male,40-54,Maori,161
Sep-13,Southern,1 year or less,Male,40-54,NZ European,625
Sep-13,Southern,1 year or less,Male,40-54,All other ethnicities,49
Sep-13,Southern,1 year or less,Male,40-54,Pacific peoples,37
Sep-13,Southern,1 year or less,Male,40-54,Unspecified,14
Sep-13,Southern,1 year or less,Male,55-64,Maori,58
Sep-13,Southern,1 year or less,Male,55-64,NZ European,411
Sep-13,Southern,1 year or less,Male,55-64,All other ethnicities,42
Sep-13,Southern,1 year or less,Male,55-64,Pacific peoples,17
Sep-13,Southern,1 year or less,Male,55-64,Unspecified,21
Sep-13,Taranaki,More than 1year,Female,18-24,Maori,520
Sep-13,Taranaki,More than 1year,Female,18-24,NZ European,388
Sep-13,Taranaki,More than 1year,Female,18-24,All other ethnicities,43
Sep-13,Taranaki,More than 1year,Female,18-24,Pacific peoples,10
Sep-13,Taranaki,More than 1year,Female,18-24,Unspecified,9
Sep-13,Taranaki,More than 1year,Female,25-39,Maori,1132
Sep-13,Taranaki,More than 1year,Female,25-39,NZ European,940
Sep-13,Taranaki,More than 1year,Female,25-39,All other ethnicities,75
Sep-13,Taranaki,More than 1year,Female,25-39,Pacific peoples,15
Sep-13,Taranaki,More than 1year,Female,25-39,Unspecified,11
Sep-13,Taranaki,More than 1year,Female,40-54,Maori,798
Sep-13,Taranaki,More than 1year,Female,40-54,NZ European,1119
Sep-13,Taranaki,More than 1year,Female,40-54,All other ethnicities,141
Sep-13,Taranaki,More than 1year,Female,40-54,Pacific peoples,18
Sep-13,Taranaki,More than 1year,Female,40-54,Unspecified,22
Sep-13,Taranaki,More than 1year,Female,55-64,Maori,423
Sep-13,Taranaki,More than 1year,Female,55-64,NZ European,844
Sep-13,Taranaki,More than 1year,Female,55-64,All other ethnicities,100
Sep-13,Taranaki,More than 1year,Female,55-64,Pacific peoples,6
Sep-13,Taranaki,More than 1year,Female,55-64,Unspecified,42
Sep-13,Taranaki,More than 1year,Male,18-24,Ethnicity suppressed,421
Sep-13,Taranaki,More than 1year,Male,25-39,Ethnicity suppressed,1243
Sep-13,Taranaki,More than 1year,Male,40-54,Maori,664
Sep-13,Taranaki,More than 1year,Male,40-54,NZ European,921
Sep-13,Taranaki,More than 1year,Male,40-54,All other ethnicities,116
Sep-13,Taranaki,More than 1year,Male,40-54,Pacific peoples,9
Sep-13,Taranaki,More than 1year,Male,40-54,Unspecified,15
Sep-13,Taranaki,More than 1year,Male,55-64,Maori,376
Sep-13,Taranaki,More than 1year,Male,55-64,NZ European,770
Sep-13,Taranaki,More than 1year,Male,55-64,All other ethnicities,103
Sep-13,Taranaki,More than 1year,Male,55-64,Pacific peoples,14
Sep-13,Taranaki,More than 1year,Male,55-64,Unspecified,12
Sep-13,Taranaki,1 year or less,Female,18-24,Maori,336
Sep-13,Taranaki,1 year or less,Female,18-24,NZ European,236
Sep-13,Taranaki,1 year or less,Female,18-24,All other ethnicities,33
Sep-13,Taranaki,1 year or less,Female,18-24,Pacific peoples,8
Sep-13,Taranaki,1 year or less,Female,18-24,Unspecified,11
Sep-13,Taranaki,1 year or less,Female,25-39,Ethnicity suppressed,673
Sep-13,Taranaki,1 year or less,Female,40-54,Ethnicity suppressed,478
Sep-13,Taranaki,1 year or less,Female,55-64,Ethnicity suppressed,243
Sep-13,Taranaki,1 year or less,Male,18-24,Maori,301
Sep-13,Taranaki,1 year or less,Male,18-24,NZ European,259
Sep-13,Taranaki,1 year or less,Male,18-24,All other ethnicities,23
Sep-13,Taranaki,1 year or less,Male,18-24,Pacific peoples,13
Sep-13,Taranaki,1 year or less,Male,18-24,Unspecified,12
Sep-13,Taranaki,1 year or less,Male,25-39,Ethnicity suppressed,605
Sep-13,Taranaki,1 year or less,Male,40-54,Ethnicity suppressed,493
Sep-13,Taranaki,1 year or less,Male,55-64,Ethnicity suppressed,256
Sep-13,Waikato,More than 1year,Female,18-24,Maori,984
Sep-13,Waikato,More than 1year,Female,18-24,NZ European,589
Sep-13,Waikato,More than 1year,Female,18-24,All other ethnicities,89
Sep-13,Waikato,More than 1year,Female,18-24,Pacific peoples,29
Sep-13,Waikato,More than 1year,Female,18-24,Unspecified,37
Sep-13,Waikato,More than 1year,Female,25-39,Maori,2154
Sep-13,Waikato,More than 1year,Female,25-39,NZ European,1489
Sep-13,Waikato,More than 1year,Female,25-39,All other ethnicities,280
Sep-13,Waikato,More than 1year,Female,25-39,Pacific peoples,72
Sep-13,Waikato,More than 1year,Female,25-39,Unspecified,34
Sep-13,Waikato,More than 1year,Female,40-54,Maori,1361
Sep-13,Waikato,More than 1year,Female,40-54,NZ European,1663
Sep-13,Waikato,More than 1year,Female,40-54,All other ethnicities,406
Sep-13,Waikato,More than 1year,Female,40-54,Pacific peoples,42
Sep-13,Waikato,More than 1year,Female,40-54,Unspecified,51
Sep-13,Waikato,More than 1year,Female,55-64,Maori,581
Sep-13,Waikato,More than 1year,Female,55-64,NZ European,1108
Sep-13,Waikato,More than 1year,Female,55-64,All other ethnicities,275
Sep-13,Waikato,More than 1year,Female,55-64,Pacific peoples,14
Sep-13,Waikato,More than 1year,Female,55-64,Unspecified,54
Sep-13,Waikato,More than 1year,Male,18-24,Maori,307
Sep-13,Waikato,More than 1year,Male,18-24,NZ European,319
Sep-13,Waikato,More than 1year,Male,18-24,All other ethnicities,56
Sep-13,Waikato,More than 1year,Male,18-24,Pacific peoples,13
Sep-13,Waikato,More than 1year,Male,18-24,Unspecified,12
Sep-13,Waikato,More than 1year,Male,25-39,Maori,974
Sep-13,Waikato,More than 1year,Male,25-39,NZ European,772
Sep-13,Waikato,More than 1year,Male,25-39,All other ethnicities,144
Sep-13,Waikato,More than 1year,Male,25-39,Pacific peoples,23
Sep-13,Waikato,More than 1year,Male,25-39,Unspecified,21
Sep-13,Waikato,More than 1year,Male,40-54,Maori,1005
Sep-13,Waikato,More than 1year,Male,40-54,NZ European,1293
Sep-13,Waikato,More than 1year,Male,40-54,All other ethnicities,283
Sep-13,Waikato,More than 1year,Male,40-54,Pacific peoples,30
Sep-13,Waikato,More than 1year,Male,40-54,Unspecified,23
Sep-13,Waikato,More than 1year,Male,55-64,Maori,484
Sep-13,Waikato,More than 1year,Male,55-64,NZ European,930
Sep-13,Waikato,More than 1year,Male,55-64,All other ethnicities,235
Sep-13,Waikato,More than 1year,Male,55-64,Pacific peoples,25
Sep-13,Waikato,More than 1year,Male,55-64,Unspecified,37
Sep-13,Waikato,1 year or less,Female,18-24,Maori,577
Sep-13,Waikato,1 year or less,Female,18-24,NZ European,380
Sep-13,Waikato,1 year or less,Female,18-24,All other ethnicities,112
Sep-13,Waikato,1 year or less,Female,18-24,Pacific peoples,31
Sep-13,Waikato,1 year or less,Female,18-24,Unspecified,30
Sep-13,Waikato,1 year or less,Female,25-39,Maori,467
Sep-13,Waikato,1 year or less,Female,25-39,NZ European,424
Sep-13,Waikato,1 year or less,Female,25-39,All other ethnicities,128
Sep-13,Waikato,1 year or less,Female,25-39,Pacific peoples,15
Sep-13,Waikato,1 year or less,Female,25-39,Unspecified,9
Sep-13,Waikato,1 year or less,Female,40-54,Maori,275
Sep-13,Waikato,1 year or less,Female,40-54,NZ European,370
Sep-13,Waikato,1 year or less,Female,40-54,All other ethnicities,97
Sep-13,Waikato,1 year or less,Female,40-54,Pacific peoples,9
Sep-13,Waikato,1 year or less,Female,40-54,Unspecified,14
Sep-13,Waikato,1 year or less,Female,55-64,Ethnicity suppressed,389
Sep-13,Waikato,1 year or less,Male,18-24,Maori,480
Sep-13,Waikato,1 year or less,Male,18-24,NZ European,375
Sep-13,Waikato,1 year or less,Male,18-24,All other ethnicities,96
Sep-13,Waikato,1 year or less,Male,18-24,Pacific peoples,25
Sep-13,Waikato,1 year or less,Male,18-24,Unspecified,30
Sep-13,Waikato,1 year or less,Male,25-39,Maori,546
Sep-13,Waikato,1 year or less,Male,25-39,NZ European,385
Sep-13,Waikato,1 year or less,Male,25-39,All other ethnicities,114
Sep-13,Waikato,1 year or less,Male,25-39,Pacific peoples,24
Sep-13,Waikato,1 year or less,Male,25-39,Unspecified,19
Sep-13,Waikato,1 year or less,Male,40-54,Maori,321
Sep-13,Waikato,1 year or less,Male,40-54,NZ European,362
Sep-13,Waikato,1 year or less,Male,40-54,All other ethnicities,66
Sep-13,Waikato,1 year or less,Male,40-54,Pacific peoples,22
Sep-13,Waikato,1 year or less,Male,40-54,Unspecified,15
Sep-13,Waikato,1 year or less,Male,55-64,Maori,105
Sep-13,Waikato,1 year or less,Male,55-64,NZ European,208
Sep-13,Waikato,1 year or less,Male,55-64,All other ethnicities,63
Sep-13,Waikato,1 year or less,Male,55-64,Pacific peoples,10
Sep-13,Waikato,1 year or less,Male,55-64,Unspecified,16
Sep-13,Wellington,More than 1year,Female,18-24,Maori,632
Sep-13,Wellington,More than 1year,Female,18-24,NZ European,469
Sep-13,Wellington,More than 1year,Female,18-24,All other ethnicities,139
Sep-13,Wellington,More than 1year,Female,18-24,Pacific peoples,179
Sep-13,Wellington,More than 1year,Female,18-24,Unspecified,55
Sep-13,Wellington,More than 1year,Female,25-39,Maori,1292
Sep-13,Wellington,More than 1year,Female,25-39,NZ European,1199
Sep-13,Wellington,More than 1year,Female,25-39,All other ethnicities,397
Sep-13,Wellington,More than 1year,Female,25-39,Pacific peoples,411
Sep-13,Wellington,More than 1year,Female,25-39,Unspecified,45
Sep-13,Wellington,More than 1year,Female,40-54,Maori,841
Sep-13,Wellington,More than 1year,Female,40-54,NZ European,1342
Sep-13,Wellington,More than 1year,Female,40-54,All other ethnicities,577
Sep-13,Wellington,More than 1year,Female,40-54,Pacific peoples,296
Sep-13,Wellington,More than 1year,Female,40-54,Unspecified,56
Sep-13,Wellington,More than 1year,Female,55-64,Maori,316
Sep-13,Wellington,More than 1year,Female,55-64,NZ European,884
Sep-13,Wellington,More than 1year,Female,55-64,All other ethnicities,413
Sep-13,Wellington,More than 1year,Female,55-64,Pacific peoples,152
Sep-13,Wellington,More than 1year,Female,55-64,Unspecified,43
Sep-13,Wellington,More than 1year,Male,18-24,Maori,213
Sep-13,Wellington,More than 1year,Male,18-24,NZ European,355
Sep-13,Wellington,More than 1year,Male,18-24,All other ethnicities,78
Sep-13,Wellington,More than 1year,Male,18-24,Pacific peoples,71
Sep-13,Wellington,More than 1year,Male,18-24,Unspecified,25
Sep-13,Wellington,More than 1year,Male,25-39,Maori,666
Sep-13,Wellington,More than 1year,Male,25-39,NZ European,893
Sep-13,Wellington,More than 1year,Male,25-39,All other ethnicities,253
Sep-13,Wellington,More than 1year,Male,25-39,Pacific peoples,213
Sep-13,Wellington,More than 1year,Male,25-39,Unspecified,18
Sep-13,Wellington,More than 1year,Male,40-54,Maori,742
Sep-13,Wellington,More than 1year,Male,40-54,NZ European,1319
Sep-13,Wellington,More than 1year,Male,40-54,All other ethnicities,406
Sep-13,Wellington,More than 1year,Male,40-54,Pacific peoples,217
Sep-13,Wellington,More than 1year,Male,40-54,Unspecified,27
Sep-13,Wellington,More than 1year,Male,55-64,Maori,314
Sep-13,Wellington,More than 1year,Male,55-64,NZ European,864
Sep-13,Wellington,More than 1year,Male,55-64,All other ethnicities,346
Sep-13,Wellington,More than 1year,Male,55-64,Pacific peoples,173
Sep-13,Wellington,More than 1year,Male,55-64,Unspecified,26
Sep-13,Wellington,1 year or less,Female,18-24,Maori,319
Sep-13,Wellington,1 year or less,Female,18-24,NZ European,327
Sep-13,Wellington,1 year or less,Female,18-24,All other ethnicities,131
Sep-13,Wellington,1 year or less,Female,18-24,Pacific peoples,155
Sep-13,Wellington,1 year or less,Female,18-24,Unspecified,57
Sep-13,Wellington,1 year or less,Female,25-39,Maori,278
Sep-13,Wellington,1 year or less,Female,25-39,NZ European,334
Sep-13,Wellington,1 year or less,Female,25-39,All other ethnicities,172
Sep-13,Wellington,1 year or less,Female,25-39,Pacific peoples,129
Sep-13,Wellington,1 year or less,Female,25-39,Unspecified,20
Sep-13,Wellington,1 year or less,Female,40-54,Maori,151
Sep-13,Wellington,1 year or less,Female,40-54,NZ European,236
Sep-13,Wellington,1 year or less,Female,40-54,All other ethnicities,148
Sep-13,Wellington,1 year or less,Female,40-54,Pacific peoples,94
Sep-13,Wellington,1 year or less,Female,40-54,Unspecified,19
Sep-13,Wellington,1 year or less,Female,55-64,Maori,55
Sep-13,Wellington,1 year or less,Female,55-64,NZ European,142
Sep-13,Wellington,1 year or less,Female,55-64,All other ethnicities,99
Sep-13,Wellington,1 year or less,Female,55-64,Pacific peoples,48
Sep-13,Wellington,1 year or less,Female,55-64,Unspecified,18
Sep-13,Wellington,1 year or less,Male,18-24,Maori,323
Sep-13,Wellington,1 year or less,Male,18-24,NZ European,386
Sep-13,Wellington,1 year or less,Male,18-24,All other ethnicities,145
Sep-13,Wellington,1 year or less,Male,18-24,Pacific peoples,130
Sep-13,Wellington,1 year or less,Male,18-24,Unspecified,61
Sep-13,Wellington,1 year or less,Male,25-39,Maori,376
Sep-13,Wellington,1 year or less,Male,25-39,NZ European,402
Sep-13,Wellington,1 year or less,Male,25-39,All other ethnicities,212
Sep-13,Wellington,1 year or less,Male,25-39,Pacific peoples,124
Sep-13,Wellington,1 year or less,Male,25-39,Unspecified,24
Sep-13,Wellington,1 year or less,Male,40-54,Maori,181
Sep-13,Wellington,1 year or less,Male,40-54,NZ European,333
Sep-13,Wellington,1 year or less,Male,40-54,All other ethnicities,138
Sep-13,Wellington,1 year or less,Male,40-54,Pacific peoples,94
Sep-13,Wellington,1 year or less,Male,40-54,Unspecified,12
Sep-13,Wellington,1 year or less,Male,55-64,Maori,57
Sep-13,Wellington,1 year or less,Male,55-64,NZ European,168
Sep-13,Wellington,1 year or less,Male,55-64,All other ethnicities,73
Sep-13,Wellington,1 year or less,Male,55-64,Pacific peoples,43
Sep-13,Wellington,1 year or less,Male,55-64,Unspecified,13
Dec-13,Auckland Metro,More than 1year,Female,18-24,Maori,2522
Dec-13,Auckland Metro,More than 1year,Female,18-24,NZ European,1400
Dec-13,Auckland Metro,More than 1year,Female,18-24,All other ethnicities,577
Dec-13,Auckland Metro,More than 1year,Female,18-24,Pacific peoples,1396
Dec-13,Auckland Metro,More than 1year,Female,18-24,Unspecified,138
Dec-13,Auckland Metro,More than 1year,Female,25-39,Maori,5657
Dec-13,Auckland Metro,More than 1year,Female,25-39,NZ European,3879
Dec-13,Auckland Metro,More than 1year,Female,25-39,All other ethnicities,2148
Dec-13,Auckland Metro,More than 1year,Female,25-39,Pacific peoples,3142
Dec-13,Auckland Metro,More than 1year,Female,25-39,Unspecified,168
Dec-13,Auckland Metro,More than 1year,Female,40-54,Maori,3785
Dec-13,Auckland Metro,More than 1year,Female,40-54,NZ European,4667
Dec-13,Auckland Metro,More than 1year,Female,40-54,All other ethnicities,3275
Dec-13,Auckland Metro,More than 1year,Female,40-54,Pacific peoples,2443
Dec-13,Auckland Metro,More than 1year,Female,40-54,Unspecified,164
Dec-13,Auckland Metro,More than 1year,Female,55-64,Maori,1476
Dec-13,Auckland Metro,More than 1year,Female,55-64,NZ European,2780
Dec-13,Auckland Metro,More than 1year,Female,55-64,All other ethnicities,2481
Dec-13,Auckland Metro,More than 1year,Female,55-64,Pacific peoples,1288
Dec-13,Auckland Metro,More than 1year,Female,55-64,Unspecified,186
Dec-13,Auckland Metro,More than 1year,Male,18-24,Maori,749
Dec-13,Auckland Metro,More than 1year,Male,18-24,NZ European,813
Dec-13,Auckland Metro,More than 1year,Male,18-24,All other ethnicities,359
Dec-13,Auckland Metro,More than 1year,Male,18-24,Pacific peoples,353
Dec-13,Auckland Metro,More than 1year,Male,18-24,Unspecified,46
Dec-13,Auckland Metro,More than 1year,Male,25-39,Maori,2281
Dec-13,Auckland Metro,More than 1year,Male,25-39,NZ European,2131
Dec-13,Auckland Metro,More than 1year,Male,25-39,All other ethnicities,1170
Dec-13,Auckland Metro,More than 1year,Male,25-39,Pacific peoples,1201
Dec-13,Auckland Metro,More than 1year,Male,25-39,Unspecified,54
Dec-13,Auckland Metro,More than 1year,Male,40-54,Maori,2584
Dec-13,Auckland Metro,More than 1year,Male,40-54,NZ European,4001
Dec-13,Auckland Metro,More than 1year,Male,40-54,All other ethnicities,2012
Dec-13,Auckland Metro,More than 1year,Male,40-54,Pacific peoples,1493
Dec-13,Auckland Metro,More than 1year,Male,40-54,Unspecified,115
Dec-13,Auckland Metro,More than 1year,Male,55-64,Maori,1062
Dec-13,Auckland Metro,More than 1year,Male,55-64,NZ European,2647
Dec-13,Auckland Metro,More than 1year,Male,55-64,All other ethnicities,2036
Dec-13,Auckland Metro,More than 1year,Male,55-64,Pacific peoples,1056
Dec-13,Auckland Metro,More than 1year,Male,55-64,Unspecified,132
Dec-13,Auckland Metro,1 year or less,Female,18-24,Maori,1292
Dec-13,Auckland Metro,1 year or less,Female,18-24,NZ European,892
Dec-13,Auckland Metro,1 year or less,Female,18-24,All other ethnicities,548
Dec-13,Auckland Metro,1 year or less,Female,18-24,Pacific peoples,1002
Dec-13,Auckland Metro,1 year or less,Female,18-24,Unspecified,137
Dec-13,Auckland Metro,1 year or less,Female,25-39,Maori,1099
Dec-13,Auckland Metro,1 year or less,Female,25-39,NZ European,1093
Dec-13,Auckland Metro,1 year or less,Female,25-39,All other ethnicities,1018
Dec-13,Auckland Metro,1 year or less,Female,25-39,Pacific peoples,1012
Dec-13,Auckland Metro,1 year or less,Female,25-39,Unspecified,68
Dec-13,Auckland Metro,1 year or less,Female,40-54,Maori,713
Dec-13,Auckland Metro,1 year or less,Female,40-54,NZ European,913
Dec-13,Auckland Metro,1 year or less,Female,40-54,All other ethnicities,797
Dec-13,Auckland Metro,1 year or less,Female,40-54,Pacific peoples,653
Dec-13,Auckland Metro,1 year or less,Female,40-54,Unspecified,58
Dec-13,Auckland Metro,1 year or less,Female,55-64,Maori,241
Dec-13,Auckland Metro,1 year or less,Female,55-64,NZ European,484
Dec-13,Auckland Metro,1 year or less,Female,55-64,All other ethnicities,596
Dec-13,Auckland Metro,1 year or less,Female,55-64,Pacific peoples,283
Dec-13,Auckland Metro,1 year or less,Female,55-64,Unspecified,65
Dec-13,Auckland Metro,1 year or less,Male,18-24,Maori,1013
Dec-13,Auckland Metro,1 year or less,Male,18-24,NZ European,858
Dec-13,Auckland Metro,1 year or less,Male,18-24,All other ethnicities,548
Dec-13,Auckland Metro,1 year or less,Male,18-24,Pacific peoples,567
Dec-13,Auckland Metro,1 year or less,Male,18-24,Unspecified,97
Dec-13,Auckland Metro,1 year or less,Male,25-39,Maori,1243
Dec-13,Auckland Metro,1 year or less,Male,25-39,NZ European,1103
Dec-13,Auckland Metro,1 year or less,Male,25-39,All other ethnicities,950
Dec-13,Auckland Metro,1 year or less,Male,25-39,Pacific peoples,778
Dec-13,Auckland Metro,1 year or less,Male,25-39,Unspecified,59
Dec-13,Auckland Metro,1 year or less,Male,40-54,Maori,699
Dec-13,Auckland Metro,1 year or less,Male,40-54,NZ European,1049
Dec-13,Auckland Metro,1 year or less,Male,40-54,All other ethnicities,769
Dec-13,Auckland Metro,1 year or less,Male,40-54,Pacific peoples,616
Dec-13,Auckland Metro,1 year or less,Male,40-54,Unspecified,56
Dec-13,Auckland Metro,1 year or less,Male,55-64,Maori,172
Dec-13,Auckland Metro,1 year or less,Male,55-64,NZ European,555
Dec-13,Auckland Metro,1 year or less,Male,55-64,All other ethnicities,578
Dec-13,Auckland Metro,1 year or less,Male,55-64,Pacific peoples,300
Dec-13,Auckland Metro,1 year or less,Male,55-64,Unspecified,37
Dec-13,Bay of Plenty,More than 1year,Female,18-24,Maori,1289
Dec-13,Bay of Plenty,More than 1year,Female,18-24,NZ European,466
Dec-13,Bay of Plenty,More than 1year,Female,18-24,All other ethnicities,76
Dec-13,Bay of Plenty,More than 1year,Female,18-24,Pacific peoples,49
Dec-13,Bay of Plenty,More than 1year,Female,18-24,Unspecified,50
Dec-13,Bay of Plenty,More than 1year,Female,25-39,Maori,2873
Dec-13,Bay of Plenty,More than 1year,Female,25-39,NZ European,1304
Dec-13,Bay of Plenty,More than 1year,Female,25-39,All other ethnicities,189
Dec-13,Bay of Plenty,More than 1year,Female,25-39,Pacific peoples,93
Dec-13,Bay of Plenty,More than 1year,Female,25-39,Unspecified,29
Dec-13,Bay of Plenty,More than 1year,Female,40-54,Maori,2009
Dec-13,Bay of Plenty,More than 1year,Female,40-54,NZ European,1548
Dec-13,Bay of Plenty,More than 1year,Female,40-54,All other ethnicities,294
Dec-13,Bay of Plenty,More than 1year,Female,40-54,Pacific peoples,68
Dec-13,Bay of Plenty,More than 1year,Female,40-54,Unspecified,43
Dec-13,Bay of Plenty,More than 1year,Female,55-64,Maori,848
Dec-13,Bay of Plenty,More than 1year,Female,55-64,NZ European,1003
Dec-13,Bay of Plenty,More than 1year,Female,55-64,All other ethnicities,193
Dec-13,Bay of Plenty,More than 1year,Female,55-64,Pacific peoples,27
Dec-13,Bay of Plenty,More than 1year,Female,55-64,Unspecified,64
Dec-13,Bay of Plenty,More than 1year,Male,18-24,Maori,419
Dec-13,Bay of Plenty,More than 1year,Male,18-24,NZ European,228
Dec-13,Bay of Plenty,More than 1year,Male,18-24,All other ethnicities,29
Dec-13,Bay of Plenty,More than 1year,Male,18-24,Pacific peoples,18
Dec-13,Bay of Plenty,More than 1year,Male,18-24,Unspecified,18
Dec-13,Bay of Plenty,More than 1year,Male,25-39,Maori,1174
Dec-13,Bay of Plenty,More than 1year,Male,25-39,NZ European,635
Dec-13,Bay of Plenty,More than 1year,Male,25-39,All other ethnicities,79
Dec-13,Bay of Plenty,More than 1year,Male,25-39,Pacific peoples,47
Dec-13,Bay of Plenty,More than 1year,Male,25-39,Unspecified,16
Dec-13,Bay of Plenty,More than 1year,Male,40-54,Maori,1464
Dec-13,Bay of Plenty,More than 1year,Male,40-54,NZ European,1121
Dec-13,Bay of Plenty,More than 1year,Male,40-54,All other ethnicities,183
Dec-13,Bay of Plenty,More than 1year,Male,40-54,Pacific peoples,60
Dec-13,Bay of Plenty,More than 1year,Male,40-54,Unspecified,25
Dec-13,Bay of Plenty,More than 1year,Male,55-64,Maori,734
Dec-13,Bay of Plenty,More than 1year,Male,55-64,NZ European,879
Dec-13,Bay of Plenty,More than 1year,Male,55-64,All other ethnicities,153
Dec-13,Bay of Plenty,More than 1year,Male,55-64,Pacific peoples,34
Dec-13,Bay of Plenty,More than 1year,Male,55-64,Unspecified,31
Dec-13,Bay of Plenty,1 year or less,Female,18-24,Maori,834
Dec-13,Bay of Plenty,1 year or less,Female,18-24,NZ European,407
Dec-13,Bay of Plenty,1 year or less,Female,18-24,All other ethnicities,86
Dec-13,Bay of Plenty,1 year or less,Female,18-24,Pacific peoples,46
Dec-13,Bay of Plenty,1 year or less,Female,18-24,Unspecified,57
Dec-13,Bay of Plenty,1 year or less,Female,25-39,Maori,869
Dec-13,Bay of Plenty,1 year or less,Female,25-39,NZ European,460
Dec-13,Bay of Plenty,1 year or less,Female,25-39,All other ethnicities,101
Dec-13,Bay of Plenty,1 year or less,Female,25-39,Pacific peoples,30
Dec-13,Bay of Plenty,1 year or less,Female,25-39,Unspecified,15
Dec-13,Bay of Plenty,1 year or less,Female,40-54,Maori,563
Dec-13,Bay of Plenty,1 year or less,Female,40-54,NZ European,397
Dec-13,Bay of Plenty,1 year or less,Female,40-54,All other ethnicities,79
Dec-13,Bay of Plenty,1 year or less,Female,40-54,Pacific peoples,20
Dec-13,Bay of Plenty,1 year or less,Female,40-54,Unspecified,22
Dec-13,Bay of Plenty,1 year or less,Female,55-64,Maori,215
Dec-13,Bay of Plenty,1 year or less,Female,55-64,NZ European,210
Dec-13,Bay of Plenty,1 year or less,Female,55-64,All other ethnicities,50
Dec-13,Bay of Plenty,1 year or less,Female,55-64,Pacific peoples,11
Dec-13,Bay of Plenty,1 year or less,Female,55-64,Unspecified,29
Dec-13,Bay of Plenty,1 year or less,Male,18-24,Maori,848
Dec-13,Bay of Plenty,1 year or less,Male,18-24,NZ European,386
Dec-13,Bay of Plenty,1 year or less,Male,18-24,All other ethnicities,65
Dec-13,Bay of Plenty,1 year or less,Male,18-24,Pacific peoples,38
Dec-13,Bay of Plenty,1 year or less,Male,18-24,Unspecified,48
Dec-13,Bay of Plenty,1 year or less,Male,25-39,Maori,952
Dec-13,Bay of Plenty,1 year or less,Male,25-39,NZ European,365
Dec-13,Bay of Plenty,1 year or less,Male,25-39,All other ethnicities,67
Dec-13,Bay of Plenty,1 year or less,Male,25-39,Pacific peoples,43
Dec-13,Bay of Plenty,1 year or less,Male,25-39,Unspecified,15
Dec-13,Bay of Plenty,1 year or less,Male,40-54,Maori,657
