Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
Jun_13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,114
Jun_13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,545
Jun_13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,55
Jun_13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1897
Jun_13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,298
Jun_13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,256
Jun_13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,52
Sep_13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,11339
Sep_13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,517
Sep_13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2646
Sep_13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,235
Sep_13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,9200
Sep_13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1240
Sep_13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1067
Sep_13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,201
Sep_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3555
Sep_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,203
Sep_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1071
Sep_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,115
Sep_13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2782
Sep_13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,469
Sep_13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,514
Sep_13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,111
Sep_13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2322
Sep_13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,59
Sep_13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,690
Sep_13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
Sep_13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2101
Sep_13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,199
Sep_13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,312
Sep_13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,44
Sep_13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1913
Sep_13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,84
Sep_13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,564
Sep_13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
Sep_13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1452
Sep_13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,243
Sep_13,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,254
Sep_13,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Sep_13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2453
Sep_13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,118
Sep_13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,650
Sep_13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,57
Sep_13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1673
Sep_13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,291
Sep_13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,278
Sep_13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,73
Sep_13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,927
Sep_13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,40
Sep_13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,373
Sep_13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,27
Sep_13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1051
Sep_13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,141
Sep_13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,208
Sep_13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,37
Sep_13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2053
Sep_13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,129
Sep_13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,462
Sep_13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,70
Sep_13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1520
Sep_13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,305
Sep_13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,196
Sep_13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,59
Sep_13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1678
Sep_13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,44
Sep_13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,619
Sep_13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,27
Sep_13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1465
Sep_13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,165
Sep_13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,291
Sep_13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,44
Sep_13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1578
Sep_13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,84
Sep_13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,515
Sep_13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,50
Sep_13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1216
Sep_13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,203
Sep_13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,221
Sep_13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,38
Sep_13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2978
Sep_13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,160
Sep_13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,773
Sep_13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,83
Sep_13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2267
Sep_13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,398
Sep_13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,310
Sep_13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,74
Sep_13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2247
Sep_13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,117
Sep_13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,524
Sep_13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,41
Sep_13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1843
Sep_13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,284
Sep_13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,237
Sep_13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,50
Dec_13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,11009
Dec_13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,477
Dec_13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2654
Dec_13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,245
Dec_13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,8712
Dec_13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1174
Dec_13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1148
Dec_13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,211
Dec_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3526
Dec_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,202
Dec_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1032
Dec_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,96
Dec_13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2684
Dec_13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,430
Dec_13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,516
Dec_13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,106
Dec_13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2262
Dec_13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
Dec_13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,721
Dec_13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Dec_13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1975
Dec_13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,192
Dec_13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,324
Dec_13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,37
Dec_13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1865
Dec_13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
Dec_13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,559
Dec_13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
Dec_13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1409
Dec_13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,229
Dec_13,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,276
Dec_13,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Dec_13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2391
Dec_13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,105
Dec_13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,659
Dec_13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,64
Dec_13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1621
Dec_13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,273
Dec_13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,286
Dec_13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Dec_13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,905
Dec_13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,39
Dec_13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,380
Dec_13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,28
Dec_13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1021
Dec_13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,137
Dec_13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,211
Dec_13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,51
Dec_13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1984
Dec_13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,134
Dec_13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,439
Dec_13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,60
Dec_13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1480
Dec_13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,291
Dec_13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,188
Dec_13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,69
Dec_13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1642
Dec_13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,41
Dec_13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,604
Dec_13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,32
Dec_13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1454
Dec_13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,164
Dec_13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,284
Dec_13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,40
Dec_13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1521
Dec_13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,78
Dec_13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,529
Dec_13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,45
Dec_13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1176
Dec_13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,195
Dec_13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,238
Dec_13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,39
Dec_13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2938
Dec_13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,154
Dec_13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,761
Dec_13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,98
Dec_13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2193
Dec_13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,365
Dec_13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,338
Dec_13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,77
Dec_13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2161
Dec_13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,109
Dec_13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,577
Dec_13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Dec_13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1785
Dec_13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,277
Dec_13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,240
Dec_13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,38
Mar_14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10975
Mar_14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,463
Mar_14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2633
Mar_14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,224
Mar_14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,8527
Mar_14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1106
Mar_14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1122
Mar_14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,223
Mar_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3439
Mar_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,182
Mar_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1010
Mar_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,98
Mar_14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2603
Mar_14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,402
Mar_14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,484
Mar_14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,97
Mar_14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2214
Mar_14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
Mar_14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,730
Mar_14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,39
Mar_14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1869
Mar_14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,167
Mar_14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,318
Mar_14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,47
Mar_14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1807
Mar_14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,86
Mar_14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,579
Mar_14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,42
Mar_14,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1335
Mar_14,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,198
Mar_14,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,276
Mar_14,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Mar_14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2276
Mar_14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,103
Mar_14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,672
Mar_14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,62
Mar_14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1495
Mar_14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,252
Mar_14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,255
Mar_14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,55
Mar_14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,886
Mar_14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,41
Mar_14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,331
Mar_14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,25
Mar_14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,990
Mar_14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,132
Mar_14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,189
Mar_14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Mar_14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1997
Mar_14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,120
Mar_14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,449
Mar_14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,61
Mar_14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1429
Mar_14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,287
Mar_14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,212
Mar_14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,65
Mar_14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1599
Mar_14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
Mar_14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,596
Mar_14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
Mar_14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1402
Mar_14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,165
Mar_14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,286
Mar_14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,42
Mar_14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1486
Mar_14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,69
Mar_14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,541
Mar_14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
Mar_14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1147
Mar_14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,200
Mar_14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,216
Mar_14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,45
Mar_14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2906
Mar_14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,152
Mar_14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,766
Mar_14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,90
Mar_14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2073
Mar_14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,331
Mar_14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,334
Mar_14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,64
Mar_14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2113
Mar_14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,102
Mar_14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,557
Mar_14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
Mar_14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1729
Mar_14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,264
Mar_14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,242
Mar_14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Jun_14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10774
Jun_14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,445
Jun_14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2563
Jun_14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,204
Jun_14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,8170
Jun_14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1042
Jun_14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1179
Jun_14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,232
Jun_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3373
Jun_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,170
Jun_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,980
Jun_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,107
Jun_14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2409
Jun_14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,387
Jun_14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,501
Jun_14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,120
Jun_14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2173
Jun_14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,50
Jun_14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,710
Jun_14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,41
Jun_14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1737
Jun_14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,152
Jun_14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,328
Jun_14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,47
Jun_14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1799
Jun_14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,85
Jun_14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,587
Jun_14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,33
Jun_14,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1267
Jun_14,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,183
Jun_14,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,297
Jun_14,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,63
Jun_14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2271
Jun_14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,94
Jun_14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,682
Jun_14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,58
Jun_14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1454
Jun_14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,238
Jun_14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,328
Jun_14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,57
Jun_14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,872
Jun_14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,32
Jun_14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,315
Jun_14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,18
Jun_14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,915
Jun_14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,127
Jun_14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,186
Jun_14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,45
Jun_14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1959
Jun_14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,122
Jun_14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,462
Jun_14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,50
Jun_14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1378
Jun_14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,264
Jun_14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,222
Jun_14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,68
Jun_14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1590
Jun_14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,46
Jun_14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,628
Jun_14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,34
Jun_14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1386
Jun_14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,158
Jun_14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,277
Jun_14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,49
Jun_14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1468
Jun_14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,71
Jun_14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,505
Jun_14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
Jun_14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1131
Jun_14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,186
Jun_14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,239
Jun_14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Jun_14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2796
Jun_14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,153
Jun_14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,747
