Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar_13,Taranaki,More than 1year,Female,55-64,Maori,444
Mar_13,Taranaki,More than 1year,Female,55-64,NZ European,884
Mar_13,Taranaki,More than 1year,Female,55-64,All other ethnicities,103
Mar_13,Taranaki,More than 1year,Female,55-64,Pacific peoples,6
Mar_13,Taranaki,More than 1year,Female,55-64,Unspecified,46
Mar_13,Taranaki,More than 1year,Male,18-24,Ethnicity suppressed,419
Mar_13,Taranaki,More than 1year,Male,25-39,Maori,611
Mar_13,Taranaki,More than 1year,Male,25-39,NZ European,645
Mar_13,Taranaki,More than 1year,Male,25-39,All other ethnicities,58
Mar_13,Taranaki,More than 1year,Male,25-39,Pacific peoples,11
Mar_13,Taranaki,More than 1year,Male,25-39,Unspecified,6
Mar_13,Taranaki,More than 1year,Male,40-54,Maori,675
Mar_13,Taranaki,More than 1year,Male,40-54,NZ European,951
Mar_13,Taranaki,More than 1year,Male,40-54,All other ethnicities,120
Mar_13,Taranaki,More than 1year,Male,40-54,Pacific peoples,12
Mar_13,Taranaki,More than 1year,Male,40-54,Unspecified,13
Mar_13,Taranaki,More than 1year,Male,55-64,Maori,374
Mar_13,Taranaki,More than 1year,Male,55-64,NZ European,777
Mar_13,Taranaki,More than 1year,Male,55-64,All other ethnicities,106
Mar_13,Taranaki,More than 1year,Male,55-64,Pacific peoples,15
Mar_13,Taranaki,More than 1year,Male,55-64,Unspecified,17
Mar_13,Taranaki,1 year or less,Female,18-24,Maori,329
Mar_13,Taranaki,1 year or less,Female,18-24,NZ European,263
Mar_13,Taranaki,1 year or less,Female,18-24,All other ethnicities,27
Mar_13,Taranaki,1 year or less,Female,18-24,Pacific peoples,6
Mar_13,Taranaki,1 year or less,Female,18-24,Unspecified,10
Mar_13,Taranaki,1 year or less,Female,25-39,Ethnicity suppressed,623
Mar_13,Taranaki,1 year or less,Female,40-54,Ethnicity suppressed,439
Mar_13,Taranaki,1 year or less,Female,55-64,Ethnicity suppressed,198
Mar_13,Taranaki,1 year or less,Male,18-24,Maori,243
Mar_13,Taranaki,1 year or less,Male,18-24,NZ European,259
Mar_13,Taranaki,1 year or less,Male,18-24,All other ethnicities,19
Mar_13,Taranaki,1 year or less,Male,18-24,Pacific peoples,9
Mar_13,Taranaki,1 year or less,Male,18-24,Unspecified,9
Mar_13,Taranaki,1 year or less,Male,25-39,Maori,292
Mar_13,Taranaki,1 year or less,Male,25-39,NZ European,237
Mar_13,Taranaki,1 year or less,Male,25-39,All other ethnicities,21
Mar_13,Taranaki,1 year or less,Male,25-39,Pacific peoples,9
Mar_13,Taranaki,1 year or less,Male,25-39,Unspecified,6
Mar_13,Taranaki,1 year or less,Male,40-54,Ethnicity suppressed,458
Mar_13,Taranaki,1 year or less,Male,55-64,Ethnicity suppressed,202
Mar_13,Waikato,More than 1year,Female,18-24,Maori,1012
Mar_13,Waikato,More than 1year,Female,18-24,NZ European,615
Mar_13,Waikato,More than 1year,Female,18-24,All other ethnicities,92
Mar_13,Waikato,More than 1year,Female,18-24,Pacific peoples,32
Mar_13,Waikato,More than 1year,Female,18-24,Unspecified,48
Mar_13,Waikato,More than 1year,Female,25-39,Maori,2232
Mar_13,Waikato,More than 1year,Female,25-39,NZ European,1604
Mar_13,Waikato,More than 1year,Female,25-39,All other ethnicities,298
Mar_13,Waikato,More than 1year,Female,25-39,Pacific peoples,83
Mar_13,Waikato,More than 1year,Female,25-39,Unspecified,31
Mar_13,Waikato,More than 1year,Female,40-54,Maori,1365
Mar_13,Waikato,More than 1year,Female,40-54,NZ European,1750
Mar_13,Waikato,More than 1year,Female,40-54,All other ethnicities,439
Mar_13,Waikato,More than 1year,Female,40-54,Pacific peoples,48
Mar_13,Waikato,More than 1year,Female,40-54,Unspecified,60
Mar_13,Waikato,More than 1year,Female,55-64,Maori,585
Mar_13,Waikato,More than 1year,Female,55-64,NZ European,1180
Mar_13,Waikato,More than 1year,Female,55-64,All other ethnicities,307
Mar_13,Waikato,More than 1year,Female,55-64,Pacific peoples,19
Mar_13,Waikato,More than 1year,Female,55-64,Unspecified,61
Mar_13,Waikato,More than 1year,Male,18-24,Maori,330
Mar_13,Waikato,More than 1year,Male,18-24,NZ European,350
Mar_13,Waikato,More than 1year,Male,18-24,All other ethnicities,55
Mar_13,Waikato,More than 1year,Male,18-24,Pacific peoples,10
Mar_13,Waikato,More than 1year,Male,18-24,Unspecified,13
Mar_13,Waikato,More than 1year,Male,25-39,Maori,978
Mar_13,Waikato,More than 1year,Male,25-39,NZ European,792
Mar_13,Waikato,More than 1year,Male,25-39,All other ethnicities,148
Mar_13,Waikato,More than 1year,Male,25-39,Pacific peoples,24
Mar_13,Waikato,More than 1year,Male,25-39,Unspecified,17
Mar_13,Waikato,More than 1year,Male,40-54,Maori,1025
Mar_13,Waikato,More than 1year,Male,40-54,NZ European,1339
Mar_13,Waikato,More than 1year,Male,40-54,All other ethnicities,301
Mar_13,Waikato,More than 1year,Male,40-54,Pacific peoples,31
Mar_13,Waikato,More than 1year,Male,40-54,Unspecified,25
Mar_13,Waikato,More than 1year,Male,55-64,Maori,498
Mar_13,Waikato,More than 1year,Male,55-64,NZ European,965
Mar_13,Waikato,More than 1year,Male,55-64,All other ethnicities,256
Mar_13,Waikato,More than 1year,Male,55-64,Pacific peoples,25
Mar_13,Waikato,More than 1year,Male,55-64,Unspecified,35
Mar_13,Waikato,1 year or less,Female,18-24,Maori,559
Mar_13,Waikato,1 year or less,Female,18-24,NZ European,427
Mar_13,Waikato,1 year or less,Female,18-24,All other ethnicities,105
Mar_13,Waikato,1 year or less,Female,18-24,Pacific peoples,32
Mar_13,Waikato,1 year or less,Female,18-24,Unspecified,26
Mar_13,Waikato,1 year or less,Female,25-39,Maori,458
Mar_13,Waikato,1 year or less,Female,25-39,NZ European,426
Mar_13,Waikato,1 year or less,Female,25-39,All other ethnicities,118
Mar_13,Waikato,1 year or less,Female,25-39,Pacific peoples,11
Mar_13,Waikato,1 year or less,Female,25-39,Unspecified,9
Mar_13,Waikato,1 year or less,Female,40-54,Maori,261
Mar_13,Waikato,1 year or less,Female,40-54,NZ European,314
Mar_13,Waikato,1 year or less,Female,40-54,All other ethnicities,100
Mar_13,Waikato,1 year or less,Female,40-54,Pacific peoples,13
Mar_13,Waikato,1 year or less,Female,40-54,Unspecified,20
Mar_13,Waikato,1 year or less,Female,55-64,Ethnicity suppressed,357
Mar_13,Waikato,1 year or less,Male,18-24,Maori,544
Mar_13,Waikato,1 year or less,Male,18-24,NZ European,438
Mar_13,Waikato,1 year or less,Male,18-24,All other ethnicities,85
Mar_13,Waikato,1 year or less,Male,18-24,Pacific peoples,26
Mar_13,Waikato,1 year or less,Male,18-24,Unspecified,32
Mar_13,Waikato,1 year or less,Male,25-39,Maori,531
Mar_13,Waikato,1 year or less,Male,25-39,NZ European,406
Mar_13,Waikato,1 year or less,Male,25-39,All other ethnicities,110
Mar_13,Waikato,1 year or less,Male,25-39,Pacific peoples,30
Mar_13,Waikato,1 year or less,Male,25-39,Unspecified,12
Mar_13,Waikato,1 year or less,Male,40-54,Maori,326
Mar_13,Waikato,1 year or less,Male,40-54,NZ European,353
Mar_13,Waikato,1 year or less,Male,40-54,All other ethnicities,63
Mar_13,Waikato,1 year or less,Male,40-54,Pacific peoples,19
Mar_13,Waikato,1 year or less,Male,40-54,Unspecified,15
Mar_13,Waikato,1 year or less,Male,55-64,Ethnicity suppressed,355
Mar_13,Wellington,More than 1year,Female,18-24,Maori,653
Mar_13,Wellington,More than 1year,Female,18-24,NZ European,505
Mar_13,Wellington,More than 1year,Female,18-24,All other ethnicities,141
Mar_13,Wellington,More than 1year,Female,18-24,Pacific peoples,164
Mar_13,Wellington,More than 1year,Female,18-24,Unspecified,57
Mar_13,Wellington,More than 1year,Female,25-39,Maori,1342
Mar_13,Wellington,More than 1year,Female,25-39,NZ European,1215
Mar_13,Wellington,More than 1year,Female,25-39,All other ethnicities,407
Mar_13,Wellington,More than 1year,Female,25-39,Pacific peoples,457
Mar_13,Wellington,More than 1year,Female,25-39,Unspecified,46
Mar_13,Wellington,More than 1year,Female,40-54,Maori,839
Mar_13,Wellington,More than 1year,Female,40-54,NZ European,1393
Mar_13,Wellington,More than 1year,Female,40-54,All other ethnicities,625
Mar_13,Wellington,More than 1year,Female,40-54,Pacific peoples,325
Mar_13,Wellington,More than 1year,Female,40-54,Unspecified,55
Mar_13,Wellington,More than 1year,Female,55-64,Maori,326
Mar_13,Wellington,More than 1year,Female,55-64,NZ European,910
Mar_13,Wellington,More than 1year,Female,55-64,All other ethnicities,441
Mar_13,Wellington,More than 1year,Female,55-64,Pacific peoples,175
Mar_13,Wellington,More than 1year,Female,55-64,Unspecified,46
Mar_13,Wellington,More than 1year,Male,18-24,Maori,211
Mar_13,Wellington,More than 1year,Male,18-24,NZ European,350
Mar_13,Wellington,More than 1year,Male,18-24,All other ethnicities,70
Mar_13,Wellington,More than 1year,Male,18-24,Pacific peoples,64
Mar_13,Wellington,More than 1year,Male,18-24,Unspecified,23
Mar_13,Wellington,More than 1year,Male,25-39,Maori,702
Mar_13,Wellington,More than 1year,Male,25-39,NZ European,921
Mar_13,Wellington,More than 1year,Male,25-39,All other ethnicities,268
Mar_13,Wellington,More than 1year,Male,25-39,Pacific peoples,198
Mar_13,Wellington,More than 1year,Male,25-39,Unspecified,20
Mar_13,Wellington,More than 1year,Male,40-54,Maori,735
Mar_13,Wellington,More than 1year,Male,40-54,NZ European,1286
Mar_13,Wellington,More than 1year,Male,40-54,All other ethnicities,410
Mar_13,Wellington,More than 1year,Male,40-54,Pacific peoples,241
Mar_13,Wellington,More than 1year,Male,40-54,Unspecified,31
Mar_13,Wellington,More than 1year,Male,55-64,Maori,305
Mar_13,Wellington,More than 1year,Male,55-64,NZ European,856
Mar_13,Wellington,More than 1year,Male,55-64,All other ethnicities,355
Mar_13,Wellington,More than 1year,Male,55-64,Pacific peoples,186
Mar_13,Wellington,More than 1year,Male,55-64,Unspecified,28
Mar_13,Wellington,1 year or less,Female,18-24,Maori,384
Mar_13,Wellington,1 year or less,Female,18-24,NZ European,351
Mar_13,Wellington,1 year or less,Female,18-24,All other ethnicities,114
Mar_13,Wellington,1 year or less,Female,18-24,Pacific peoples,162
Mar_13,Wellington,1 year or less,Female,18-24,Unspecified,57
Mar_13,Wellington,1 year or less,Female,25-39,Maori,280
Mar_13,Wellington,1 year or less,Female,25-39,NZ European,373
Mar_13,Wellington,1 year or less,Female,25-39,All other ethnicities,172
Mar_13,Wellington,1 year or less,Female,25-39,Pacific peoples,138
Mar_13,Wellington,1 year or less,Female,25-39,Unspecified,25
Mar_13,Wellington,1 year or less,Female,40-54,Maori,137
Mar_13,Wellington,1 year or less,Female,40-54,NZ European,267
Mar_13,Wellington,1 year or less,Female,40-54,All other ethnicities,144
Mar_13,Wellington,1 year or less,Female,40-54,Pacific peoples,79
Mar_13,Wellington,1 year or less,Female,40-54,Unspecified,27
Mar_13,Wellington,1 year or less,Female,55-64,Maori,52
Mar_13,Wellington,1 year or less,Female,55-64,NZ European,142
Mar_13,Wellington,1 year or less,Female,55-64,All other ethnicities,71
Mar_13,Wellington,1 year or less,Female,55-64,Pacific peoples,33
Mar_13,Wellington,1 year or less,Female,55-64,Unspecified,23
Mar_13,Wellington,1 year or less,Male,18-24,Maori,318
Mar_13,Wellington,1 year or less,Male,18-24,NZ European,407
Mar_13,Wellington,1 year or less,Male,18-24,All other ethnicities,125
Mar_13,Wellington,1 year or less,Male,18-24,Pacific peoples,133
Mar_13,Wellington,1 year or less,Male,18-24,Unspecified,76
Mar_13,Wellington,1 year or less,Male,25-39,Maori,350
Mar_13,Wellington,1 year or less,Male,25-39,NZ European,443
Mar_13,Wellington,1 year or less,Male,25-39,All other ethnicities,223
Mar_13,Wellington,1 year or less,Male,25-39,Pacific peoples,116
Mar_13,Wellington,1 year or less,Male,25-39,Unspecified,24
Mar_13,Wellington,1 year or less,Male,40-54,Maori,196
Mar_13,Wellington,1 year or less,Male,40-54,NZ European,343
Mar_13,Wellington,1 year or less,Male,40-54,All other ethnicities,146
Mar_13,Wellington,1 year or less,Male,40-54,Pacific peoples,85
Mar_13,Wellington,1 year or less,Male,40-54,Unspecified,19
Mar_13,Wellington,1 year or less,Male,55-64,Maori,64
Mar_13,Wellington,1 year or less,Male,55-64,NZ European,174
Mar_13,Wellington,1 year or less,Male,55-64,All other ethnicities,77
Mar_13,Wellington,1 year or less,Male,55-64,Pacific peoples,38
Mar_13,Wellington,1 year or less,Male,55-64,Unspecified,13
Jun_13,Auckland Metro,More than 1year,Female,18-24,Maori,2624
Jun_13,Auckland Metro,More than 1year,Female,18-24,NZ European,1512
Jun_13,Auckland Metro,More than 1year,Female,18-24,All other ethnicities,562
Jun_13,Auckland Metro,More than 1year,Female,18-24,Pacific peoples,1489
Jun_13,Auckland Metro,More than 1year,Female,18-24,Unspecified,173
Jun_13,Auckland Metro,More than 1year,Female,25-39,Maori,5969
Jun_13,Auckland Metro,More than 1year,Female,25-39,NZ European,4081
Jun_13,Auckland Metro,More than 1year,Female,25-39,All other ethnicities,2335
Jun_13,Auckland Metro,More than 1year,Female,25-39,Pacific peoples,3476
Jun_13,Auckland Metro,More than 1year,Female,25-39,Unspecified,181
Jun_13,Auckland Metro,More than 1year,Female,40-54,Maori,3939
Jun_13,Auckland Metro,More than 1year,Female,40-54,NZ European,4915
Jun_13,Auckland Metro,More than 1year,Female,40-54,All other ethnicities,3624
Jun_13,Auckland Metro,More than 1year,Female,40-54,Pacific peoples,2724
Jun_13,Auckland Metro,More than 1year,Female,40-54,Unspecified,191
Jun_13,Auckland Metro,More than 1year,Female,55-64,Maori,1518
Jun_13,Auckland Metro,More than 1year,Female,55-64,NZ European,2875
Jun_13,Auckland Metro,More than 1year,Female,55-64,All other ethnicities,2705
Jun_13,Auckland Metro,More than 1year,Female,55-64,Pacific peoples,1461
Jun_13,Auckland Metro,More than 1year,Female,55-64,Unspecified,216
Jun_13,Auckland Metro,More than 1year,Male,18-24,Maori,784
Jun_13,Auckland Metro,More than 1year,Male,18-24,NZ European,828
Jun_13,Auckland Metro,More than 1year,Male,18-24,All other ethnicities,368
Jun_13,Auckland Metro,More than 1year,Male,18-24,Pacific peoples,358
Jun_13,Auckland Metro,More than 1year,Male,18-24,Unspecified,46
Jun_13,Auckland Metro,More than 1year,Male,25-39,Maori,2390
Jun_13,Auckland Metro,More than 1year,Male,25-39,NZ European,2225
Jun_13,Auckland Metro,More than 1year,Male,25-39,All other ethnicities,1211
Jun_13,Auckland Metro,More than 1year,Male,25-39,Pacific peoples,1232
Jun_13,Auckland Metro,More than 1year,Male,25-39,Unspecified,43
Jun_13,Auckland Metro,More than 1year,Male,40-54,Maori,2710
Jun_13,Auckland Metro,More than 1year,Male,40-54,NZ European,4172
Jun_13,Auckland Metro,More than 1year,Male,40-54,All other ethnicities,2181
Jun_13,Auckland Metro,More than 1year,Male,40-54,Pacific peoples,1670
Jun_13,Auckland Metro,More than 1year,Male,40-54,Unspecified,130
Jun_13,Auckland Metro,More than 1year,Male,55-64,Maori,1062
Jun_13,Auckland Metro,More than 1year,Male,55-64,NZ European,2682
Jun_13,Auckland Metro,More than 1year,Male,55-64,All other ethnicities,2129
Jun_13,Auckland Metro,More than 1year,Male,55-64,Pacific peoples,1195
Jun_13,Auckland Metro,More than 1year,Male,55-64,Unspecified,145
Jun_13,Auckland Metro,1 year or less,Female,18-24,Maori,1222
Jun_13,Auckland Metro,1 year or less,Female,18-24,NZ European,870
Jun_13,Auckland Metro,1 year or less,Female,18-24,All other ethnicities,520
Jun_13,Auckland Metro,1 year or less,Female,18-24,Pacific peoples,938
Jun_13,Auckland Metro,1 year or less,Female,18-24,Unspecified,127
Jun_13,Auckland Metro,1 year or less,Female,25-39,Maori,958
Jun_13,Auckland Metro,1 year or less,Female,25-39,NZ European,1012
Jun_13,Auckland Metro,1 year or less,Female,25-39,All other ethnicities,902
Jun_13,Auckland Metro,1 year or less,Female,25-39,Pacific peoples,907
Jun_13,Auckland Metro,1 year or less,Female,25-39,Unspecified,61
Jun_13,Auckland Metro,1 year or less,Female,40-54,Maori,590
Jun_13,Auckland Metro,1 year or less,Female,40-54,NZ European,867
Jun_13,Auckland Metro,1 year or less,Female,40-54,All other ethnicities,764
Jun_13,Auckland Metro,1 year or less,Female,40-54,Pacific peoples,504
Jun_13,Auckland Metro,1 year or less,Female,40-54,Unspecified,61
Jun_13,Auckland Metro,1 year or less,Female,55-64,Maori,181
Jun_13,Auckland Metro,1 year or less,Female,55-64,NZ European,454
Jun_13,Auckland Metro,1 year or less,Female,55-64,All other ethnicities,505
Jun_13,Auckland Metro,1 year or less,Female,55-64,Pacific peoples,198
Jun_13,Auckland Metro,1 year or less,Female,55-64,Unspecified,49
Jun_13,Auckland Metro,1 year or less,Male,18-24,Maori,956
Jun_13,Auckland Metro,1 year or less,Male,18-24,NZ European,834
Jun_13,Auckland Metro,1 year or less,Male,18-24,All other ethnicities,539
Jun_13,Auckland Metro,1 year or less,Male,18-24,Pacific peoples,580
Jun_13,Auckland Metro,1 year or less,Male,18-24,Unspecified,89
Jun_13,Auckland Metro,1 year or less,Male,25-39,Maori,1142
Jun_13,Auckland Metro,1 year or less,Male,25-39,NZ European,1053
Jun_13,Auckland Metro,1 year or less,Male,25-39,All other ethnicities,866
Jun_13,Auckland Metro,1 year or less,Male,25-39,Pacific peoples,707
Jun_13,Auckland Metro,1 year or less,Male,25-39,Unspecified,60
Jun_13,Auckland Metro,1 year or less,Male,40-54,Maori,660
Jun_13,Auckland Metro,1 year or less,Male,40-54,NZ European,945
Jun_13,Auckland Metro,1 year or less,Male,40-54,All other ethnicities,693
Jun_13,Auckland Metro,1 year or less,Male,40-54,Pacific peoples,573
Jun_13,Auckland Metro,1 year or less,Male,40-54,Unspecified,67
Jun_13,Auckland Metro,1 year or less,Male,55-64,Maori,165
Jun_13,Auckland Metro,1 year or less,Male,55-64,NZ European,511
Jun_13,Auckland Metro,1 year or less,Male,55-64,All other ethnicities,473
Jun_13,Auckland Metro,1 year or less,Male,55-64,Pacific peoples,206
Jun_13,Auckland Metro,1 year or less,Male,55-64,Unspecified,41
Jun_13,Bay of Plenty,More than 1year,Female,18-24,Maori,1270
Jun_13,Bay of Plenty,More than 1year,Female,18-24,NZ European,472
Jun_13,Bay of Plenty,More than 1year,Female,18-24,All other ethnicities,77
Jun_13,Bay of Plenty,More than 1year,Female,18-24,Pacific peoples,48
Jun_13,Bay of Plenty,More than 1year,Female,18-24,Unspecified,55
Jun_13,Bay of Plenty,More than 1year,Female,25-39,Maori,3003
Jun_13,Bay of Plenty,More than 1year,Female,25-39,NZ European,1370
Jun_13,Bay of Plenty,More than 1year,Female,25-39,All other ethnicities,194
Jun_13,Bay of Plenty,More than 1year,Female,25-39,Pacific peoples,97
Jun_13,Bay of Plenty,More than 1year,Female,25-39,Unspecified,24
Jun_13,Bay of Plenty,More than 1year,Female,40-54,Maori,2068
Jun_13,Bay of Plenty,More than 1year,Female,40-54,NZ European,1590
Jun_13,Bay of Plenty,More than 1year,Female,40-54,All other ethnicities,303
Jun_13,Bay of Plenty,More than 1year,Female,40-54,Pacific peoples,80
Jun_13,Bay of Plenty,More than 1year,Female,40-54,Unspecified,48
Jun_13,Bay of Plenty,More than 1year,Female,55-64,Maori,842
Jun_13,Bay of Plenty,More than 1year,Female,55-64,NZ European,1028
Jun_13,Bay of Plenty,More than 1year,Female,55-64,All other ethnicities,206
Jun_13,Bay of Plenty,More than 1year,Female,55-64,Pacific peoples,29
Jun_13,Bay of Plenty,More than 1year,Female,55-64,Unspecified,66
Jun_13,Bay of Plenty,More than 1year,Male,18-24,Maori,339
Jun_13,Bay of Plenty,More than 1year,Male,18-24,NZ European,224
Jun_13,Bay of Plenty,More than 1year,Male,18-24,All other ethnicities,25
Jun_13,Bay of Plenty,More than 1year,Male,18-24,Pacific peoples,13
Jun_13,Bay of Plenty,More than 1year,Male,18-24,Unspecified,13
Jun_13,Bay of Plenty,More than 1year,Male,25-39,Maori,1201
Jun_13,Bay of Plenty,More than 1year,Male,25-39,NZ European,674
Jun_13,Bay of Plenty,More than 1year,Male,25-39,All other ethnicities,81
Jun_13,Bay of Plenty,More than 1year,Male,25-39,Pacific peoples,54
Jun_13,Bay of Plenty,More than 1year,Male,25-39,Unspecified,15
Jun_13,Bay of Plenty,More than 1year,Male,40-54,Maori,1459
Jun_13,Bay of Plenty,More than 1year,Male,40-54,NZ European,1131
Jun_13,Bay of Plenty,More than 1year,Male,40-54,All other ethnicities,180
Jun_13,Bay of Plenty,More than 1year,Male,40-54,Pacific peoples,55
Jun_13,Bay of Plenty,More than 1year,Male,40-54,Unspecified,27
Jun_13,Bay of Plenty,More than 1year,Male,55-64,Maori,720
Jun_13,Bay of Plenty,More than 1year,Male,55-64,NZ European,890
Jun_13,Bay of Plenty,More than 1year,Male,55-64,All other ethnicities,157
Jun_13,Bay of Plenty,More than 1year,Male,55-64,Pacific peoples,35
Jun_13,Bay of Plenty,More than 1year,Male,55-64,Unspecified,33
Jun_13,Bay of Plenty,1 year or less,Female,18-24,Maori,822
Jun_13,Bay of Plenty,1 year or less,Female,18-24,NZ European,373
Jun_13,Bay of Plenty,1 year or less,Female,18-24,All other ethnicities,81
Jun_13,Bay of Plenty,1 year or less,Female,18-24,Pacific peoples,41
Jun_13,Bay of Plenty,1 year or less,Female,18-24,Unspecified,48
Jun_13,Bay of Plenty,1 year or less,Female,25-39,Maori,801
Jun_13,Bay of Plenty,1 year or less,Female,25-39,NZ European,440
Jun_13,Bay of Plenty,1 year or less,Female,25-39,All other ethnicities,87
Jun_13,Bay of Plenty,1 year or less,Female,25-39,Pacific peoples,40
Jun_13,Bay of Plenty,1 year or less,Female,25-39,Unspecified,15
Jun_13,Bay of Plenty,1 year or less,Female,40-54,Maori,495
Jun_13,Bay of Plenty,1 year or less,Female,40-54,NZ European,394
Jun_13,Bay of Plenty,1 year or less,Female,40-54,All other ethnicities,76
Jun_13,Bay of Plenty,1 year or less,Female,40-54,Pacific peoples,17
Jun_13,Bay of Plenty,1 year or less,Female,40-54,Unspecified,20
Jun_13,Bay of Plenty,1 year or less,Female,55-64,Maori,171
Jun_13,Bay of Plenty,1 year or less,Female,55-64,NZ European,186
Jun_13,Bay of Plenty,1 year or less,Female,55-64,All other ethnicities,39
Jun_13,Bay of Plenty,1 year or less,Female,55-64,Pacific peoples,10
Jun_13,Bay of Plenty,1 year or less,Female,55-64,Unspecified,31
Jun_13,Bay of Plenty,1 year or less,Male,18-24,Maori,751
Jun_13,Bay of Plenty,1 year or less,Male,18-24,NZ European,308
Jun_13,Bay of Plenty,1 year or less,Male,18-24,All other ethnicities,58
Jun_13,Bay of Plenty,1 year or less,Male,18-24,Pacific peoples,40
Jun_13,Bay of Plenty,1 year or less,Male,18-24,Unspecified,46
Jun_13,Bay of Plenty,1 year or less,Male,25-39,Maori,849
Jun_13,Bay of Plenty,1 year or less,Male,25-39,NZ European,373
Jun_13,Bay of Plenty,1 year or less,Male,25-39,All other ethnicities,65
Jun_13,Bay of Plenty,1 year or less,Male,25-39,Pacific peoples,32
Jun_13,Bay of Plenty,1 year or less,Male,25-39,Unspecified,10
Jun_13,Bay of Plenty,1 year or less,Male,40-54,Maori,584
Jun_13,Bay of Plenty,1 year or less,Male,40-54,NZ European,359
Jun_13,Bay of Plenty,1 year or less,Male,40-54,All other ethnicities,68
Jun_13,Bay of Plenty,1 year or less,Male,40-54,Pacific peoples,34
Jun_13,Bay of Plenty,1 year or less,Male,40-54,Unspecified,16
Jun_13,Bay of Plenty,1 year or less,Male,55-64,Maori,170
Jun_13,Bay of Plenty,1 year or less,Male,55-64,NZ European,236
Jun_13,Bay of Plenty,1 year or less,Male,55-64,All other ethnicities,43
Jun_13,Bay of Plenty,1 year or less,Male,55-64,Pacific peoples,9
Jun_13,Bay of Plenty,1 year or less,Male,55-64,Unspecified,24
Jun_13,Canterbury,More than 1year,Female,18-24,Maori,400
Jun_13,Canterbury,More than 1year,Female,18-24,NZ European,1035
Jun_13,Canterbury,More than 1year,Female,18-24,All other ethnicities,113
Jun_13,Canterbury,More than 1year,Female,18-24,Pacific peoples,55
Jun_13,Canterbury,More than 1year,Female,18-24,Unspecified,37
Jun_13,Canterbury,More than 1year,Female,25-39,Maori,866
Jun_13,Canterbury,More than 1year,Female,25-39,NZ European,2549
Jun_13,Canterbury,More than 1year,Female,25-39,All other ethnicities,304
Jun_13,Canterbury,More than 1year,Female,25-39,Pacific peoples,115
Jun_13,Canterbury,More than 1year,Female,25-39,Unspecified,32
Jun_13,Canterbury,More than 1year,Female,40-54,Maori,572
Jun_13,Canterbury,More than 1year,Female,40-54,NZ European,2856
Jun_13,Canterbury,More than 1year,Female,40-54,All other ethnicities,595
Jun_13,Canterbury,More than 1year,Female,40-54,Pacific peoples,80
Jun_13,Canterbury,More than 1year,Female,40-54,Unspecified,73
Jun_13,Canterbury,More than 1year,Female,55-64,Maori,185
Jun_13,Canterbury,More than 1year,Female,55-64,NZ European,1906
Jun_13,Canterbury,More than 1year,Female,55-64,All other ethnicities,446
Jun_13,Canterbury,More than 1year,Female,55-64,Pacific peoples,41
Jun_13,Canterbury,More than 1year,Female,55-64,Unspecified,89
Jun_13,Canterbury,More than 1year,Male,18-24,Maori,103
Jun_13,Canterbury,More than 1year,Male,18-24,NZ European,490
Jun_13,Canterbury,More than 1year,Male,18-24,All other ethnicities,66
Jun_13,Canterbury,More than 1year,Male,18-24,Pacific peoples,12
Jun_13,Canterbury,More than 1year,Male,18-24,Unspecified,18
Jun_13,Canterbury,More than 1year,Male,25-39,Maori,358
Jun_13,Canterbury,More than 1year,Male,25-39,NZ European,1251
Jun_13,Canterbury,More than 1year,Male,25-39,All other ethnicities,187
Jun_13,Canterbury,More than 1year,Male,25-39,Pacific peoples,28
Jun_13,Canterbury,More than 1year,Male,25-39,Unspecified,24
Jun_13,Canterbury,More than 1year,Male,40-54,Maori,421
Jun_13,Canterbury,More than 1year,Male,40-54,NZ European,2238
Jun_13,Canterbury,More than 1year,Male,40-54,All other ethnicities,391
Jun_13,Canterbury,More than 1year,Male,40-54,Pacific peoples,41
Jun_13,Canterbury,More than 1year,Male,40-54,Unspecified,36
Jun_13,Canterbury,More than 1year,Male,55-64,Maori,194
Jun_13,Canterbury,More than 1year,Male,55-64,NZ European,1584
Jun_13,Canterbury,More than 1year,Male,55-64,All other ethnicities,369
Jun_13,Canterbury,More than 1year,Male,55-64,Pacific peoples,40
Jun_13,Canterbury,More than 1year,Male,55-64,Unspecified,47
Jun_13,Canterbury,1 year or less,Female,18-24,Maori,214
Jun_13,Canterbury,1 year or less,Female,18-24,NZ European,560
Jun_13,Canterbury,1 year or less,Female,18-24,All other ethnicities,79
Jun_13,Canterbury,1 year or less,Female,18-24,Pacific peoples,33
Jun_13,Canterbury,1 year or less,Female,18-24,Unspecified,36
Jun_13,Canterbury,1 year or less,Female,25-39,Maori,193
Jun_13,Canterbury,1 year or less,Female,25-39,NZ European,563
Jun_13,Canterbury,1 year or less,Female,25-39,All other ethnicities,125
Jun_13,Canterbury,1 year or less,Female,25-39,Pacific peoples,43
Jun_13,Canterbury,1 year or less,Female,25-39,Unspecified,12
Jun_13,Canterbury,1 year or less,Female,40-54,Maori,108
Jun_13,Canterbury,1 year or less,Female,40-54,NZ European,424
Jun_13,Canterbury,1 year or less,Female,40-54,All other ethnicities,85
Jun_13,Canterbury,1 year or less,Female,40-54,Pacific peoples,20
Jun_13,Canterbury,1 year or less,Female,40-54,Unspecified,21
Jun_13,Canterbury,1 year or less,Female,55-64,Maori,22
Jun_13,Canterbury,1 year or less,Female,55-64,NZ European,196
