Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
Dec-12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,127
Dec-12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,593
Dec-12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
Dec-12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1931
Dec-12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,308
Dec-12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,285
Dec-12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Mar-13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12044
Mar-13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,593
Mar-13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2746
Mar-13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,241
Mar-13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,9941
Mar-13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1364
Mar-13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1235
Mar-13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,236
Mar-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3650
Mar-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,208
Mar-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1094
Mar-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,108
Mar-13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2947
Mar-13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,527
Mar-13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,567
Mar-13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,130
Mar-13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2424
Mar-13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,72
Mar-13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,731
Mar-13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,43
Mar-13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2329
Mar-13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,229
Mar-13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,366
Mar-13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,59
Mar-13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2012
Mar-13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,95
Mar-13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,581
Mar-13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
Mar-13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1588
Mar-13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,267
Mar-13,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,264
Mar-13,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Mar-13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2538
Mar-13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,128
Mar-13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,629
Mar-13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,77
Mar-13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1745
Mar-13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,303
Mar-13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,281
Mar-13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,74
Mar-13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,957
Mar-13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,44
Mar-13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,360
Mar-13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,22
Mar-13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1082
Mar-13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,152
Mar-13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,220
Mar-13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,38
Mar-13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2084
Mar-13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,127
Mar-13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,499
Mar-13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,69
Mar-13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1610
Mar-13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,317
Mar-13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,225
Mar-13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,56
Mar-13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1710
Mar-13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,60
Mar-13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,601
Mar-13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,26
Mar-13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1530
Mar-13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,165
Mar-13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,309
Mar-13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,42
Mar-13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1671
Mar-13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,94
Mar-13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,544
Mar-13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Mar-13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1307
Mar-13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,223
Mar-13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,245
Mar-13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,45
Mar-13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3140
Mar-13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,166
Mar-13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,800
Mar-13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,84
Mar-13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2405
Mar-13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,419
Mar-13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,370
Mar-13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,83
Mar-13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2368
Mar-13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,118
Mar-13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,601
Mar-13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,54
Mar-13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1913
Mar-13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,299
Mar-13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,288
Mar-13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Jun-13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,11742
Jun-13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,538
Jun-13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2692
Jun-13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,244
Jun-13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,9715
Jun-13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1315
Jun-13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1147
Jun-13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,234
Jun-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3608
Jun-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,200
Jun-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1093
Jun-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,115
Jun-13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2933
Jun-13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,498
Jun-13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,545
Jun-13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,133
Jun-13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2378
Jun-13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,70
Jun-13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,754
Jun-13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Jun-13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2252
Jun-13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,221
Jun-13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,345
Jun-13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,55
Jun-13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1968
Jun-13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,92
Jun-13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,581
Jun-13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,48
Jun-13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1542
Jun-13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,263
Jun-13,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,262
Jun-13,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,54
Jun-13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2510
Jun-13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,120
Jun-13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,670
Jun-13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,78
Jun-13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1707
Jun-13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,306
Jun-13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,278
Jun-13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,74
Jun-13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,923
Jun-13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,44
Jun-13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,384
Jun-13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,28
Jun-13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1074
Jun-13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,144
Jun-13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,217
Jun-13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,38
Jun-13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2069
Jun-13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,132
Jun-13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,484
Jun-13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,61
Jun-13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1604
Jun-13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,316
Jun-13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,216
Jun-13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,65
Jun-13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1716
Jun-13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
Jun-13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,617
Jun-13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,34
Jun-13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1498
Jun-13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,161
Jun-13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,314
Jun-13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,41
Jun-13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1633
Jun-13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,90
Jun-13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,546
Jun-13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
Jun-13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1267
Jun-13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,212
Jun-13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,246
Jun-13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,49
Jun-13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3110
Jun-13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,172
Jun-13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,745
Jun-13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,84
Jun-13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2403
Jun-13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,428
Jun-13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,351
Jun-13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,87
Jun-13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2299
Jun-13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,114
Jun-13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,545
Jun-13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,55
Jun-13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1897
Jun-13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,298
Jun-13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,256
Jun-13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,52
Sep-13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,11339
Sep-13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,517
Sep-13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2646
Sep-13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,235
Sep-13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,9200
Sep-13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1240
Sep-13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1067
Sep-13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,201
Sep-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3555
Sep-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,203
Sep-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1071
Sep-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,115
Sep-13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2782
Sep-13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,469
Sep-13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,514
Sep-13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,111
Sep-13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2322
Sep-13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,59
Sep-13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,690
Sep-13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
Sep-13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2101
Sep-13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,199
Sep-13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,312
Sep-13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,44
Sep-13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1913
Sep-13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,84
Sep-13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,564
Sep-13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
Sep-13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1452
Sep-13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,243
Sep-13,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,254
Sep-13,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Sep-13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2453
Sep-13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,118
Sep-13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,650
Sep-13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,57
Sep-13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1673
Sep-13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,291
Sep-13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,278
Sep-13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,73
Sep-13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,927
Sep-13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,40
Sep-13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,373
Sep-13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,27
Sep-13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1051
Sep-13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,141
Sep-13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,208
Sep-13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,37
Sep-13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2053
Sep-13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,129
Sep-13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,462
Sep-13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,70
Sep-13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1520
Sep-13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,305
Sep-13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,196
Sep-13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,59
Sep-13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1678
Sep-13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,44
Sep-13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,619
Sep-13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,27
Sep-13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1465
Sep-13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,165
Sep-13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,291
Sep-13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,44
Sep-13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1578
Sep-13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,84
Sep-13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,515
Sep-13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,50
Sep-13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1216
Sep-13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,203
Sep-13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,221
Sep-13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,38
Sep-13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2978
Sep-13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,160
Sep-13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,773
Sep-13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,83
Sep-13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2267
Sep-13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,398
Sep-13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,310
Sep-13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,74
Sep-13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2247
Sep-13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,117
Sep-13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,524
Sep-13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,41
Sep-13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1843
Sep-13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,284
Sep-13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,237
Sep-13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,50
Dec-13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,11009
Dec-13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,477
Dec-13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2654
Dec-13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,245
Dec-13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,8712
Dec-13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1174
Dec-13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1148
Dec-13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,211
Dec-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3526
Dec-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,202
Dec-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1032
Dec-13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,96
Dec-13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2684
Dec-13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,430
Dec-13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,516
Dec-13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,106
Dec-13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2262
Dec-13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
Dec-13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,721
Dec-13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Dec-13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1975
Dec-13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,192
Dec-13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,324
Dec-13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,37
Dec-13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1865
Dec-13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
Dec-13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,559
Dec-13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
Dec-13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1409
Dec-13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,229
Dec-13,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,276
Dec-13,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Dec-13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2391
Dec-13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,105
Dec-13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,659
Dec-13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,64
Dec-13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1621
Dec-13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,273
Dec-13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,286
Dec-13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Dec-13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,905
Dec-13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,39
Dec-13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,380
Dec-13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,28
Dec-13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1021
Dec-13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,137
Dec-13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,211
Dec-13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,51
Dec-13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1984
Dec-13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,134
Dec-13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,439
Dec-13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,60
Dec-13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1480
Dec-13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,291
Dec-13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,188
Dec-13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,69
Dec-13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1642
Dec-13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,41
Dec-13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,604
Dec-13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,32
Dec-13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1454
Dec-13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,164
Dec-13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,284
Dec-13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,40
Dec-13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1521
Dec-13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,78
Dec-13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,529
Dec-13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,45
Dec-13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1176
Dec-13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,195
Dec-13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,238
Dec-13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,39
Dec-13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2938
Dec-13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,154
Dec-13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,761
