Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,NZ European,18
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Ethnicity suppressed,8
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Maori,10
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,NZ European,40
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Ethnicity suppressed,9
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Maori,15
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,NZ European,73
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,All other ethnicities,10
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Ethnicity suppressed,6
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Maori,12
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,NZ European,55
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Ethnicity suppressed,9
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Unspecified,7
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Maori,10
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,NZ European,33
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Ethnicity suppressed,7
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Maori,29
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,NZ European,71
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Ethnicity suppressed,9
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Maori,34
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,NZ European,95
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,All other ethnicities,7
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Ethnicity suppressed,7
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Maori,12
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,NZ European,64
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,All other ethnicities,9
Dec_17,Southern,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Ethnicity suppressed,7
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Maori,106
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,NZ European,273
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,All other ethnicities,62
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Pacific peoples,20
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Unspecified,33
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Maori,146
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,NZ European,197
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,All other ethnicities,52
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Pacific peoples,11
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Unspecified,7
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Maori,104
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,NZ European,340
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,All other ethnicities,61
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Pacific peoples,15
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Unspecified,6
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Maori,38
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,NZ European,266
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,All other ethnicities,46
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,22
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Maori,171
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,NZ European,438
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,All other ethnicities,87
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Pacific peoples,20
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Unspecified,52
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Maori,284
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,NZ European,587
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,All other ethnicities,119
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Pacific peoples,33
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Unspecified,24
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Maori,141
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,NZ European,409
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,All other ethnicities,68
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Pacific peoples,17
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Unspecified,8
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Maori,58
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,NZ European,303
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,All other ethnicities,47
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Pacific peoples,7
Dec_17,Southern,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Unspecified,13
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Maori,34
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,NZ European,62
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,All other ethnicities,12
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Unspecified,10
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Maori,59
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,NZ European,63
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Ethnicity suppressed,22
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Maori,86
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,NZ European,151
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Ethnicity suppressed,17
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Maori,32
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,89
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Ethnicity suppressed,13
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Maori,42
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,88
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Ethnicity suppressed,7
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Unspecified,15
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,95
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,158
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,All other ethnicities,21
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Ethnicity suppressed,6
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,81
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,102
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Ethnicity suppressed,17
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Maori,24
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,33
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Ethnicity suppressed,11
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,Ethnicity suppressed,10
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,Ethnicity suppressed,6
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,NZ European,7
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Maori,38
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,NZ European,39
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,All other ethnicities,6
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Maori,33
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,NZ European,48
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Ethnicity suppressed,15
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,18-24,Ethnicity suppressed,11
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,NZ European,30
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,Ethnicity suppressed,17
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Maori,51
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Ethnicity suppressed,47
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Maori,29
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,NZ European,37
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Ethnicity suppressed,8
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,Ethnicity suppressed,9
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Ethnicity suppressed,6
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,NZ European,9
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,NZ European,15
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Ethnicity suppressed,15
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Ethnicity suppressed,7
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,NZ European,13
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Maori,6
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Ethnicity suppressed,8
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Maori,23
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,NZ European,14
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,NZ European,19
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Ethnicity suppressed,23
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,NZ European,17
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Ethnicity suppressed,7
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,Age suppressed,Ethnicity suppressed,8
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Ethnicity suppressed,7
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Maori,7
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,Age suppressed,Ethnicity suppressed,7
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Maori,19
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Ethnicity suppressed,10
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,NZ European,21
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Ethnicity suppressed,14
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Maori,14
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Ethnicity suppressed,9
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Maori,6
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Ethnicity suppressed,6
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Maori,10
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,NZ European,16
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Ethnicity suppressed,7
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Maori,20
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Ethnicity suppressed,21
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Maori,45
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,NZ European,37
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Ethnicity suppressed,9
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Maori,31
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,NZ European,44
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Ethnicity suppressed,6
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Maori,10
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,NZ European,14
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Ethnicity suppressed,11
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Maori,35
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,NZ European,34
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Ethnicity suppressed,7
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Maori,60
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,NZ European,81
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Ethnicity suppressed,11
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Maori,37
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,NZ European,45
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Ethnicity suppressed,12
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Maori,263
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,NZ European,153
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,All other ethnicities,17
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Pacific peoples,6
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Unspecified,31
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Maori,282
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,NZ European,123
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,All other ethnicities,26
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,11
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Maori,299
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,NZ European,193
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,All other ethnicities,33
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Pacific peoples,11
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Unspecified,8
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Maori,118
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,NZ European,158
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,All other ethnicities,26
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,11
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Maori,328
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,NZ European,261
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,All other ethnicities,48
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Pacific peoples,7
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Unspecified,66
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Maori,540
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,NZ European,292
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,All other ethnicities,45
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Pacific peoples,12
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Unspecified,9
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Maori,330
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,NZ European,236
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,All other ethnicities,29
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,17
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Maori,133
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,NZ European,157
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,All other ethnicities,26
Dec_17,Taranaki,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,13
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Maori,66
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,NZ European,122
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Ethnicity suppressed,21
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Unspecified,28
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Maori,110
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,NZ European,162
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,All other ethnicities,37
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Ethnicity suppressed,7
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Maori,145
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,NZ European,217
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,All other ethnicities,46
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Ethnicity suppressed,8
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Maori,69
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,128
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,All other ethnicities,34
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Ethnicity suppressed,13
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Maori,68
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,112
Dec_17,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,All other ethnicities,26
