Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Sep_16,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Maori,116
Sep_16,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,NZ European,125
Sep_16,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,All other ethnicities,49
Sep_16,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Pacific peoples,6
Sep_16,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Unspecified,8
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Ethnicity suppressed,12
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Pacific peoples,14
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Maori,36
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,NZ European,29
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Pacific peoples,25
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Ethnicity suppressed,15
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,NZ European,51
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,All other ethnicities,49
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Pacific peoples,43
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Ethnicity suppressed,45
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Maori,16
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,NZ European,44
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,All other ethnicities,28
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Pacific peoples,24
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,18-24,Ethnicity suppressed,11
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Ethnicity suppressed,16
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,NZ European,11
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Maori,16
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,NZ European,23
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Pacific peoples,13
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Ethnicity suppressed,8
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Maori,9
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,NZ European,19
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Ethnicity suppressed,6
Sep_16,Wellington,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Pacific peoples,7
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Maori,13
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,NZ European,41
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,All other ethnicities,14
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Ethnicity suppressed,6
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Maori,62
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,NZ European,97
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,All other ethnicities,30
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Ethnicity suppressed,20
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Maori,114
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,NZ European,225
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,All other ethnicities,64
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Ethnicity suppressed,33
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Maori,50
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,194
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,All other ethnicities,57
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Pacific peoples,14
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Unspecified,7
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Maori,22
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,95
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,All other ethnicities,23
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Ethnicity suppressed,18
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,109
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,164
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,All other ethnicities,61
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Pacific peoples,43
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Unspecified,8
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,129
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,304
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,All other ethnicities,95
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Ethnicity suppressed,49
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Maori,50
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,192
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,All other ethnicities,62
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Ethnicity suppressed,26
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,Ethnicity suppressed,10
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,NZ European,18
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,Pacific peoples,9
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,NZ European,62
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,Ethnicity suppressed,34
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,Maori,9
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,NZ European,52
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,All other ethnicities,44
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,Pacific peoples,8
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,Ethnicity suppressed,7
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,NZ European,23
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,All other ethnicities,20
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,NZ European,33
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,Ethnicity suppressed,19
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,Maori,34
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,NZ European,83
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,All other ethnicities,24
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,Ethnicity suppressed,19
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,NZ European,83
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,All other ethnicities,50
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,Ethnicity suppressed,19
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,Ethnicity suppressed,24
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,NZ European,33
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,Age suppressed,Ethnicity suppressed,18
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,25-39,Maori,8
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,25-39,NZ European,12
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Maori,16
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,NZ European,41
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,All other ethnicities,19
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Maori,25
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,NZ European,79
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,All other ethnicities,46
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Ethnicity suppressed,20
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,Age suppressed,Ethnicity suppressed,15
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,25-39,Ethnicity suppressed,15
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Maori,22
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,NZ European,51
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Ethnicity suppressed,14
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Maori,24
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,NZ European,49
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,All other ethnicities,23
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,Ethnicity suppressed,10
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,Maori,10
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,NZ European,21
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,Ethnicity suppressed,6
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,Maori,15
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,NZ European,50
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,All other ethnicities,20
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,Ethnicity suppressed,7
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,Maori,12
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,NZ European,54
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,All other ethnicities,15
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,Ethnicity suppressed,7
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,Ethnicity suppressed,15
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,Ethnicity suppressed,7
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,NZ European,29
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,All other ethnicities,8
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Maori,15
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,NZ European,50
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,All other ethnicities,11
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Pacific peoples,7
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,Maori,11
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,NZ European,36
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,All other ethnicities,14
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,Ethnicity suppressed,11
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,Age suppressed,Ethnicity suppressed,11
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,25-39,Ethnicity suppressed,9
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,Maori,14
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,NZ European,17
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,All other ethnicities,11
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Maori,28
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,NZ European,27
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,All other ethnicities,18
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Ethnicity suppressed,14
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,Age suppressed,Ethnicity suppressed,9
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Maori,19
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,NZ European,17
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,All other ethnicities,8
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Pacific peoples,12
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Maori,37
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,NZ European,55
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Pacific peoples,20
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Ethnicity suppressed,18
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,18-24,Ethnicity suppressed,8
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,25-39,Ethnicity suppressed,6
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,Maori,7
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,NZ European,15
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,Ethnicity suppressed,6
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,Maori,11
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,NZ European,16
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,Ethnicity suppressed,11
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,18-24,Ethnicity suppressed,7
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,25-39,NZ European,9
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,25-39,Ethnicity suppressed,9
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,Maori,24
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,NZ European,24
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,Ethnicity suppressed,10
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,Maori,9
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,NZ European,32
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,All other ethnicities,7
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,Ethnicity suppressed,12
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,NZ European,19
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,All other ethnicities,10
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,Maori,6
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,NZ European,31
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,All other ethnicities,8
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,Pacific peoples,9
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,Maori,15
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,NZ European,28
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,All other ethnicities,14
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,Ethnicity suppressed,10
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,Maori,11
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,NZ European,37
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,All other ethnicities,9
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,Ethnicity suppressed,8
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,Maori,8
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,NZ European,30
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,Ethnicity suppressed,12
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,NZ European,58
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,Ethnicity suppressed,33
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,Maori,8
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,NZ European,29
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,Ethnicity suppressed,13
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,Maori,7
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,NZ European,24
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,All other ethnicities,12
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,Pacific peoples,6
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,Maori,7
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,Ethnicity suppressed,8
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Maori,16
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,NZ European,24
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Pacific peoples,11
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Ethnicity suppressed,10
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,Maori,44
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,NZ European,80
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,All other ethnicities,28
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,Ethnicity suppressed,19
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Maori,55
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,NZ European,92
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,All other ethnicities,45
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Ethnicity suppressed,31
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,Maori,11
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,NZ European,21
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,Ethnicity suppressed,7
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Maori,16
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,NZ European,32
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Pacific peoples,13
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Ethnicity suppressed,8
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Maori,52
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,NZ European,98
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,All other ethnicities,30
Sep_16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Ethnicity suppressed,27
